"subject","predicate","object"
"http://hu.dbpedia.org/resource/Franz_Ernst_Neumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Franz_Ernst_Neumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Franz_Ernst_Neumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Franz_Ernst_Neumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Franz_Ernst_Neumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Franz_Ernst_Neumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Franz_Ernst_Neumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Franz_Ernst_Neumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Franz_Ernst_Neumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Franz_Ernst_Neumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Franz_Ernst_Neumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Franz_Ernst_Neumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Franz_Ernst_Neumann","http://www.w3.org/2000/01/rdf-schema#label","Franz Ernst Neumann"
"http://hu.dbpedia.org/resource/Franz_Ernst_Neumann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03rz1l"
"http://hu.dbpedia.org/resource/Franz_Ernst_Neumann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_matematikusok"
"http://hu.dbpedia.org/resource/Franz_Ernst_Neumann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_mineralógusok"
"http://hu.dbpedia.org/resource/Franz_Ernst_Neumann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_fizikusok"
"http://hu.dbpedia.org/resource/Franz_Ernst_Neumann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1798-ban_született_személyek"
"http://hu.dbpedia.org/resource/Franz_Ernst_Neumann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1895-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Franz_Ernst_Neumann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Francia_Természettudományi_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Franz_Ernst_Neumann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Franz_Ernst_Neumann","http://dbpedia.org/ontology/wikiPageID",328909
"http://hu.dbpedia.org/resource/Franz_Ernst_Neumann","http://dbpedia.org/ontology/wikiPageRevisionID",23419292
"http://hu.dbpedia.org/resource/Franz_Ernst_Neumann","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151016223903/http:/www-gap.dcs.st-and.ac.uk/~history/Biographies/Neumann_Franz.html"
"http://hu.dbpedia.org/resource/Franz_Ernst_Neumann","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080515203823/http:/www.1911encyclopedia.org/Franz_Ernst_Neumann"
"http://hu.dbpedia.org/resource/Franz_Ernst_Neumann","http://xmlns.com/foaf/0.1/name","Franz Ernst Neumann"
"http://hu.dbpedia.org/resource/Franz_Ernst_Neumann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Franz_Ernst_Neumann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Franz_Ernst_Neumann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Franz_Ernst_Neumann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Franz_Ernst_Neumann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Franz_Ernst_Neumann","http://hu.dbpedia.org/property/kép","Franz Ernst Neumann by Carl Steffeck 1886.jpg"
"http://hu.dbpedia.org/resource/Franz_Ernst_Neumann","http://hu.dbpedia.org/property/képaláírás","Franz Ernst Neumann portréja Karl Steffeck 1886-ban készült képén"
"http://hu.dbpedia.org/resource/Franz_Ernst_Neumann","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Franz_Ernst_Neumann","http://hu.dbpedia.org/property/név","Franz Ernst Neumann"
"http://hu.dbpedia.org/resource/Franz_Ernst_Neumann","http://hu.dbpedia.org/property/nemzetiség","német"
