"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orhontúl_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Orhontúl_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Orhontúl_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Orhontúl_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Orhontúl_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Orhontúl_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Orhontúl_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Orhontúl_járás","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Orhontúl_járás","http://www.w3.org/2000/01/rdf-schema#label","tartomány"
"http://hu.dbpedia.org/resource/Orhontúl_járás","http://www.w3.org/2000/01/rdf-schema#label","Orhontúl járás"
"http://hu.dbpedia.org/resource/Orhontúl_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szelenga_tartomány_járásai"
"http://hu.dbpedia.org/resource/Orhontúl_járás","http://dbpedia.org/ontology/wikiPageID",1739528
"http://hu.dbpedia.org/resource/Orhontúl_járás","http://dbpedia.org/ontology/wikiPageRevisionID",23513864
"http://hu.dbpedia.org/resource/Orhontúl_járás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.legendtour.ru/rus/mongolia/regions/selenge-aimag.shtml"
"http://hu.dbpedia.org/resource/Orhontúl_járás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.legendtour.ru/rus/mongolia/regions/selenge-aimag-map.shtml"
"http://hu.dbpedia.org/resource/Orhontúl_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://geo.mongolnow.com/13_1.html"
"http://hu.dbpedia.org/resource/Orhontúl_járás","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Orhontúl_járás","http://xmlns.com/foaf/0.1/name","Orhontúl járás"
"http://hu.dbpedia.org/resource/Orhontúl_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Járások"
"http://hu.dbpedia.org/resource/Orhontúl_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Orhontúl_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Orhontúl_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Orhontúl_járás","http://hu.dbpedia.org/property/név","Orhontúl járás"
"http://hu.dbpedia.org/resource/Orhontúl_járás","http://hu.dbpedia.org/property/ország","Mongólia"
"http://hu.dbpedia.org/resource/Orhontúl_járás","http://hu.dbpedia.org/property/helyiNév","Орхонтуул сум"
"http://hu.dbpedia.org/resource/Orhontúl_járás","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Szelenga_tartomány"
"http://hu.dbpedia.org/resource/Orhontúl_járás","http://hu.dbpedia.org/property/közigazgatás1címke","tartomány"
"http://hu.dbpedia.org/resource/Orhontúl_járás","http://dbpedia.org/ontology/abstract","Orhontúl járás (mongol nyelven: Орхонтуул сум) Mongólia Szelenga tartományának egyik járása. Területe 2800 km². Népessége kb. 3800 fő. Székhelye Orhontúl (Орхонтуул), mely 200 km-re fekszik tartományi székhelytől."
"http://hu.dbpedia.org/resource/Orhontúl_járás","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Mongólia"
"http://hu.dbpedia.org/resource/Orhontúl_járás","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Szelenga_tartomány"
"http://hu.dbpedia.org/resource/Orhontúl_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Orhontúl_járás?oldid=23513864&ns=0"
"http://hu.dbpedia.org/resource/Orhontúl_járás","http://dbpedia.org/ontology/wikiPageLength",942
"http://hu.dbpedia.org/resource/Orhontúl_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Orhontúl_járás"
"http://hu.wikipedia.org/wiki/Orhontúl_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Orhontúl_járás"
