"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Feröer_fjordjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_fjordjai"
"http://hu.dbpedia.org/resource/Kategória:Norvégia_fjordjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_fjordjai"
"http://hu.dbpedia.org/resource/Kategória:Európa_fjordjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Európa_fjordjai","http://www.w3.org/2000/01/rdf-schema#label","Európa fjordjai"
"http://hu.dbpedia.org/resource/Kategória:Európa_fjordjai","http://dbpedia.org/ontology/wikiPageID",761969
"http://hu.dbpedia.org/resource/Kategória:Európa_fjordjai","http://dbpedia.org/ontology/wikiPageRevisionID",10288471
"http://hu.dbpedia.org/resource/Kategória:Európa_fjordjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fjordok_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Európa_fjordjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Európa_fjordjai","http://www.w3.org/2004/02/skos/core#prefLabel","Európa fjordjai"
"http://hu.dbpedia.org/resource/Kategória:Európa_fjordjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Európa_fjordjai?oldid=10288471&ns=14"
