"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fekete_békabogyó","http://www.w3.org/2000/01/rdf-schema#label","Fekete békabogyó"
"http://hu.dbpedia.org/resource/Fekete_békabogyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Fekete_békabogyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boglárkafélék"
"http://hu.dbpedia.org/resource/Fekete_békabogyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Fekete_békabogyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_növények"
"http://hu.dbpedia.org/resource/Fekete_békabogyó","http://dbpedia.org/ontology/wikiPageID",1696645
"http://hu.dbpedia.org/resource/Fekete_békabogyó","http://dbpedia.org/ontology/wikiPageRevisionID",23738971
"http://hu.dbpedia.org/resource/Fekete_békabogyó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.luontoportti.com/suomi/en/kukkakasvit/baneberry"
"http://hu.dbpedia.org/resource/Fekete_békabogyó","http://dbpedia.org/ontology/wikiPageExternalLink","http://novenyhatarozo.info/noveny/fekete-bekabogyo.html"
"http://hu.dbpedia.org/resource/Fekete_békabogyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Fekete_békabogyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fekete_békabogyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fekete_békabogyó","http://hu.dbpedia.org/property/date",20180225054742
"http://hu.dbpedia.org/resource/Fekete_békabogyó","http://hu.dbpedia.org/property/name","Fekete békabogyó"
"http://hu.dbpedia.org/resource/Fekete_békabogyó","http://hu.dbpedia.org/property/url","http://novenyhatarozo.info/noveny/fekete-bekabogyo.html"
"http://hu.dbpedia.org/resource/Fekete_békabogyó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Boglárkafélék"
"http://hu.dbpedia.org/resource/Fekete_békabogyó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Boglárkavirágúak"
"http://hu.dbpedia.org/resource/Fekete_békabogyó","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Fekete_békabogyó","http://hu.dbpedia.org/property/wikicommonscat","Actea spicata"
"http://hu.dbpedia.org/resource/Fekete_békabogyó","http://hu.dbpedia.org/property/wikispecies","Actea spicata"
"http://hu.dbpedia.org/resource/Fekete_békabogyó","http://hu.dbpedia.org/property/binomial","Actea spicata"
"http://hu.dbpedia.org/resource/Fekete_békabogyó","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Fekete_békabogyó","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Fekete_békabogyó","http://hu.dbpedia.org/property/genus","Actaea"
"http://hu.dbpedia.org/resource/Fekete_békabogyó","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Fekete_békabogyó","http://dbpedia.org/ontology/abstract","A fekete békabogyó (Actaea spicata) a boglárkafélék családjába tartozó, Eurázsiában honos, erdőkben élő, mérgező növény."
"http://hu.dbpedia.org/resource/Fekete_békabogyó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fekete_békabogyó?oldid=23738971&ns=0"
"http://hu.dbpedia.org/resource/Fekete_békabogyó","http://dbpedia.org/ontology/wikiPageLength",2632
"http://hu.dbpedia.org/resource/Fekete_békabogyó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fekete_békabogyó"
"http://hu.wikipedia.org/wiki/Fekete_békabogyó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fekete_békabogyó"
