"subject","predicate","object"
"http://hu.dbpedia.org/resource/Életstílusgyógyszer","http://www.w3.org/2000/01/rdf-schema#label","Életstílusgyógyszer"
"http://hu.dbpedia.org/resource/Életstílusgyógyszer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03tfkh"
"http://hu.dbpedia.org/resource/Életstílusgyógyszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közgazdaságtan"
"http://hu.dbpedia.org/resource/Életstílusgyógyszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvostudomány"
"http://hu.dbpedia.org/resource/Életstílusgyógyszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógyszerészet"
"http://hu.dbpedia.org/resource/Életstílusgyógyszer","http://dbpedia.org/ontology/wikiPageID",991214
"http://hu.dbpedia.org/resource/Életstílusgyógyszer","http://dbpedia.org/ontology/wikiPageRevisionID",23892567
"http://hu.dbpedia.org/resource/Életstílusgyógyszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://ebookbrowse.com/2010-tiltott-gyogyszer-0225-xls-d142464645"
"http://hu.dbpedia.org/resource/Életstílusgyógyszer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305014454/http:/www.4shared.com/file/moPPlyRc/BNF.htm"
"http://hu.dbpedia.org/resource/Életstílusgyógyszer","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.medicinescomplete.com/mc/martindale/current/login.htm%3Furi=http%3A%2F%2Fwww.medicinescomplete.com%2Fmc%2Fmartindale%2Fcurrent%2F"
"http://hu.dbpedia.org/resource/Életstílusgyógyszer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305042753/http:/knye.communicatio.hu/index.php%3Ftitle=konnot%c3%a1ci%c3%b3"
"http://hu.dbpedia.org/resource/Életstílusgyógyszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reuters.com/article/2007/06/12/us-sanofiaventis-acomplia-stock-idUSL1211059120070612"
"http://hu.dbpedia.org/resource/Életstílusgyógyszer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924033506/http:/www.ijpsonline.com/article.asp%3Fissn=0250-474X;year=2010;volume=72;issue=4;spage=409;epage=413;aulast=Rahman"
"http://hu.dbpedia.org/resource/Életstílusgyógyszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://link.springer.com/article/10.1023%2FB%3APHAR.0000035917.09650.1c"
"http://hu.dbpedia.org/resource/Életstílusgyógyszer","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=cFeWnyoZkXkC&pg=PA74&dq=lifestyle+drug&hl=hu&sa=X&ei=O5jsUIq9CKmn4gTAl4GoAQ&ved=0CFwQ6AEwBg%23v=onepage&q=lifestyle%20drug&f=false"
"http://hu.dbpedia.org/resource/Életstílusgyógyszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Életstílusgyógyszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Életstílusgyógyszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Életstílusgyógyszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Életstílusgyógyszer","http://hu.dbpedia.org/property/date",20121113071119
"http://hu.dbpedia.org/resource/Életstílusgyógyszer","http://hu.dbpedia.org/property/url","http://www.reuters.com/article/2007/06/12/us-sanofiaventis-acomplia-stock-idUSL1211059120070612"
"http://hu.dbpedia.org/resource/Életstílusgyógyszer","http://dbpedia.org/ontology/abstract","Az életstílusgyógyszerek (angol: lifestyle drug, lifestyle-medicine) olyan gyógyszerek, amelyek növelik az egyén boldogságát, elégedettségét és azokat a tüneteket, amelyeket így kezelnek, a társadalom nem tartja igazán betegségnek. Az életstílusgyógyszerek kifejezés különböző elemeiből összeválogatott csoportjára utal a gyógyszereknek, amelyeket nem betegségre, orvosi célokra alkalmaznak. Ez magába foglalja a gyógyszerfüggőséget okozó hatóanyagokat, a sportteljesítmény növelésére alkalmas vagy más teljesítményt-fokozó szereket, valamint azokat, amelyeket kozmetikai célokra vagy tisztán szociális okokból használnak."
"http://hu.dbpedia.org/resource/Életstílusgyógyszer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Életstílusgyógyszer?oldid=23892567&ns=0"
"http://hu.dbpedia.org/resource/Életstílusgyógyszer","http://dbpedia.org/ontology/wikiPageLength",41432
"http://hu.dbpedia.org/resource/Életstílusgyógyszer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Életstílusgyógyszer"
"http://hu.dbpedia.org/resource/Életstílusgyógyszerek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Életstílusgyógyszer"
"http://hu.wikipedia.org/wiki/Életstílusgyógyszer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Életstílusgyógyszer"
