"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_köztisztviselők_és_kormánytisztviselők_napja","http://www.w3.org/2000/01/rdf-schema#label","A köztisztviselők és kormánytisztviselők napja"
"http://hu.dbpedia.org/resource/A_köztisztviselők_és_kormánytisztviselők_napja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w5zm3s"
"http://hu.dbpedia.org/resource/A_köztisztviselők_és_kormánytisztviselők_napja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ünnepek_júliusban"
"http://hu.dbpedia.org/resource/A_köztisztviselők_és_kormánytisztviselők_napja","http://dbpedia.org/ontology/wikiPageID",1032942
"http://hu.dbpedia.org/resource/A_köztisztviselők_és_kormánytisztviselők_napja","http://dbpedia.org/ontology/wikiPageRevisionID",22742038
"http://hu.dbpedia.org/resource/A_köztisztviselők_és_kormánytisztviselők_napja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_köztisztviselők_és_kormánytisztviselők_napja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_köztisztviselők_és_kormánytisztviselők_napja","http://dbpedia.org/ontology/abstract","A köztisztviselők és kormánytisztviselők napja (korábbi nevén a köztisztviselők napja) minden év július 1-jén megtartott ünnepnap Magyarországon. 1992-ben ezen a napon lépett életbe a köztisztviselők jogállásáról szóló 1992. évi XXIII. törvény, ennek emlékére négy évvel később, 1996-ban a kezdeményezte, hogy Magyarország területén július 1-jén ünnepnapot tartsanak. Az ünnepet 1997-ben tartották meg első alkalommal, ekkor még a köztisztviselők napja név alatt. 2001-ben munkaszüneti nappá nyilvánították. 2011. június 20-án az Országgyűlés úgy határozott, hogy július 1-je a kormánytisztviselők napja is legyen, így ekkortól kezdve az ünnep neve a köztisztviselők és kormánytisztviselők napja lett. 2016-ig munkaszüneti nap volt a kormánytisztviselők, az ügykezelők és a közhivatalokban dolgozó fizikai alkalmazottak számára. 2017. január 1-jén lépett hatályba a közszolgálati tisztviselőkről szóló 2011. évi CXCIX. törvény módosítása (2016. évi CLXXX. törvény 3. §), amely alapján a Közszolgálati Tisztviselők napja, július 1-je, már nem munkaszüneti nap."
"http://hu.dbpedia.org/resource/A_köztisztviselők_és_kormánytisztviselők_napja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_köztisztviselők_és_kormánytisztviselők_napja?oldid=22742038&ns=0"
"http://hu.dbpedia.org/resource/A_köztisztviselők_és_kormánytisztviselők_napja","http://dbpedia.org/ontology/wikiPageLength",3213
"http://hu.dbpedia.org/resource/A_köztisztviselők_és_kormánytisztviselők_napja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_köztisztviselők_és_kormánytisztviselők_napja"
"http://hu.dbpedia.org/resource/A_magyar_egészségügy_napja","http://hu.dbpedia.org/property/kapcsolódóÜnnep","http://hu.dbpedia.org/resource/A_köztisztviselők_és_kormánytisztviselők_napja"
"http://hu.dbpedia.org/resource/A_kormánytisztviselők_napja","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_köztisztviselők_és_kormánytisztviselők_napja"
"http://hu.dbpedia.org/resource/A_köztisztviselők_napja","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_köztisztviselők_és_kormánytisztviselők_napja"
"http://hu.dbpedia.org/resource/Kormánytisztviselők_napja","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_köztisztviselők_és_kormánytisztviselők_napja"
"http://hu.dbpedia.org/resource/Köztisztviselők_napja","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_köztisztviselők_és_kormánytisztviselők_napja"
"http://hu.dbpedia.org/resource/Köztisztviselők_és_kormánytisztviselők_napja","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_köztisztviselők_és_kormánytisztviselők_napja"
"http://hu.wikipedia.org/wiki/A_köztisztviselők_és_kormánytisztviselők_napja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_köztisztviselők_és_kormánytisztviselők_napja"
