"subject","predicate","object"
"http://hu.dbpedia.org/resource/Doráti_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Doráti_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Doráti_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Doráti_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Doráti_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Doráti_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Doráti_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Doráti_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Doráti_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Doráti_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Doráti_Antal","http://www.w3.org/2000/01/rdf-schema#label","Doráti Antal"
"http://hu.dbpedia.org/resource/Doráti_Antal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v0_n"
"http://hu.dbpedia.org/resource/Doráti_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_karmesterek"
"http://hu.dbpedia.org/resource/Doráti_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Doráti_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Brit_Birodalom_Rendjével_kitüntetett_személyek"
"http://hu.dbpedia.org/resource/Doráti_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Doráti_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zeneszerzők"
"http://hu.dbpedia.org/resource/Doráti_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Doráti_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_zeneszerzők"
"http://hu.dbpedia.org/resource/Doráti_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1906-ban_született_személyek"
"http://hu.dbpedia.org/resource/Doráti_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Doráti_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bartók–Pásztory-díjasok"
"http://hu.dbpedia.org/resource/Doráti_Antal","http://dbpedia.org/ontology/wikiPageID",615638
"http://hu.dbpedia.org/resource/Doráti_Antal","http://dbpedia.org/ontology/wikiPageRevisionID",23636681
"http://hu.dbpedia.org/resource/Doráti_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fidelio.hu/nevjegyek/eloadok/klasszikus/dorati_antal_1.aspx"
"http://hu.dbpedia.org/resource/Doráti_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071105215614/http:/www.sulinet.hu/tart/fcikk/Kjbe/0/17477/1"
"http://hu.dbpedia.org/resource/Doráti_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","http://info.bmc.hu/site/muvesz/found_page.php%3Ftable=ZENESZ&id=465"
"http://hu.dbpedia.org/resource/Doráti_Antal","http://xmlns.com/foaf/0.1/nick","Antal Doráti KBE"
"http://hu.dbpedia.org/resource/Doráti_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Doráti_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Doráti_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Royal_Filharmonikus_Zenekar_vezető_karmesterei"
"http://hu.dbpedia.org/resource/Doráti_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Doráti_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BBC_Szimfonikus_Zenekar_vezető_karmesterei"
"http://hu.dbpedia.org/resource/Doráti_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Doráti_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Doráti_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Doráti_Antal","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Doráti_Antal","http://hu.dbpedia.org/property/típus","zenész"
"http://hu.dbpedia.org/resource/Doráti_Antal","http://hu.dbpedia.org/property/url","http://www.fidelio.hu/nevjegyek/eloadok/klasszikus/dorati_antal_1.aspx"
"http://hu.dbpedia.org/resource/Doráti_Antal","http://hu.dbpedia.org/property/művésznév","Antal Doráti KBE"
"http://hu.dbpedia.org/resource/Doráti_Antal","http://dbpedia.org/ontology/abstract","Doráti Antal KBE (1933-ig Deutsch) (Budapest, Terézváros, 1906. április 9. – Zürich, 1988. november 13.) karmester, zeneszerző, Bartók–Pásztory-díjas (1986)."
