"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afarok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eritrea_népei"
"http://hu.dbpedia.org/resource/Tigrinyák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eritrea_népei"
"http://hu.dbpedia.org/resource/Tigrék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eritrea_népei"
"http://hu.dbpedia.org/resource/Kategória:Eritrea_népei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Eritrea_népei","http://www.w3.org/2000/01/rdf-schema#label","Eritrea népei"
"http://hu.dbpedia.org/resource/Kategória:Eritrea_népei","http://dbpedia.org/ontology/wikiPageID",641350
"http://hu.dbpedia.org/resource/Kategória:Eritrea_népei","http://dbpedia.org/ontology/wikiPageRevisionID",12626934
"http://hu.dbpedia.org/resource/Kategória:Eritrea_népei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Eritrea"
"http://hu.dbpedia.org/resource/Kategória:Eritrea_népei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrikai_népek"
"http://hu.dbpedia.org/resource/Kategória:Eritrea_népei","http://www.w3.org/2004/02/skos/core#prefLabel","Eritrea népei"
"http://hu.dbpedia.org/resource/Kategória:Eritrea_népei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Eritrea_népei?oldid=12626934&ns=14"
