"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ujemszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ujemszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ujemszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ujemszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ujemszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ujemszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ujemszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ujemszkij","http://www.w3.org/2000/01/rdf-schema#label","Ujemszkij"
"http://hu.dbpedia.org/resource/Ujemszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Arhangelszki_terület_települései"
"http://hu.dbpedia.org/resource/Ujemszkij","http://dbpedia.org/ontology/wikiPageID",1268042
"http://hu.dbpedia.org/resource/Ujemszkij","http://dbpedia.org/ontology/wikiPageRevisionID",20614761
"http://hu.dbpedia.org/resource/Ujemszkij","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.primadm.ru/mop/uyma.php"
"http://hu.dbpedia.org/resource/Ujemszkij","http://dbpedia.org/ontology/wikiPageExternalLink","http://dic.academic.ru/dic.nsf/bse/142464/%7C"
"http://hu.dbpedia.org/resource/Ujemszkij","http://xmlns.com/foaf/0.1/name","Ujemszkij"
"http://hu.dbpedia.org/resource/Ujemszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ujemszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ujemszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Ujemszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Ujemszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Ujemszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Ujemszkij","http://hu.dbpedia.org/property/language","orosz"
"http://hu.dbpedia.org/resource/Ujemszkij","http://hu.dbpedia.org/property/location","Moszkva"
"http://hu.dbpedia.org/resource/Ujemszkij","http://hu.dbpedia.org/property/név","Ujemszkij"
"http://hu.dbpedia.org/resource/Ujemszkij","http://hu.dbpedia.org/property/title","Bolsaja szovjetszkaja enciklopegyija"
"http://hu.dbpedia.org/resource/Ujemszkij","http://hu.dbpedia.org/property/url","http://dic.academic.ru/dic.nsf/bse/142464/| edition=3. kiadás"
"http://hu.dbpedia.org/resource/Ujemszkij","http://hu.dbpedia.org/property/year",1970
"http://hu.dbpedia.org/resource/Ujemszkij","http://hu.dbpedia.org/property/helyiNév","Уемский"
"http://hu.dbpedia.org/resource/Ujemszkij","http://hu.dbpedia.org/property/föderációsAlany","Arhangelszki terület"
"http://hu.dbpedia.org/resource/Ujemszkij","http://hu.dbpedia.org/property/járás","Tengermelléki"
"http://hu.dbpedia.org/resource/Ujemszkij","http://dbpedia.org/ontology/abstract","Ujemszkij (oroszul: Уемский) városi jellegű település Oroszország Arhangelszki területén, a Tengermelléki járásban. Lakossága: 3742 fő (a 2010. évi népszámláláskor). Az Arhangelszki terület északi részén, Arhangelszktől 18 km-re, az Északi-Dvina középső folyásának jobb partján fekszik. Rendszeres autóbuszjáratok kötik össze a nagyvárossal. A szovjet korszakban létesített, majd 2000-ben részvénytársasággá átalakított téglagyára (keramicseszkij kombinat) 2004-ben csődbe ment. A településen működő jelentősebb gazdasági létesítmény a baromfikeltető és -feldolgozóüzem. Néhány kilométerre a településtől, Malije Kareli faluban található a híres Orosz Faépítészeti Múzeum."
"http://hu.dbpedia.org/resource/Ujemszkij","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ujemszkij?oldid=20614761&ns=0"
"http://hu.dbpedia.org/resource/Ujemszkij","http://dbpedia.org/ontology/wikiPageLength",1868
"http://hu.dbpedia.org/resource/Ujemszkij","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ujemszkij"
"http://hu.wikipedia.org/wiki/Ujemszkij","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ujemszkij"
