"subject","predicate","object"
"http://hu.dbpedia.org/resource/Történeti,_Nép-_és_Földrajzi_Könyvtár","http://www.w3.org/2000/01/rdf-schema#label","Történeti, Nép- és Földrajzi Könyvtár"
"http://hu.dbpedia.org/resource/Történeti,_Nép-_és_Földrajzi_Könyvtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_könyvsorozatok"
"http://hu.dbpedia.org/resource/Történeti,_Nép-_és_Földrajzi_Könyvtár","http://dbpedia.org/ontology/wikiPageID",1605354
"http://hu.dbpedia.org/resource/Történeti,_Nép-_és_Földrajzi_Könyvtár","http://dbpedia.org/ontology/wikiPageRevisionID",23792578
"http://hu.dbpedia.org/resource/Történeti,_Nép-_és_Földrajzi_Könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/collection/TortenetiNepEsFoldrajziKonyvtar/"
"http://hu.dbpedia.org/resource/Történeti,_Nép-_és_Földrajzi_Könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/6216/"
"http://hu.dbpedia.org/resource/Történeti,_Nép-_és_Földrajzi_Könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/S/Szab%C3%B3.html"
"http://hu.dbpedia.org/resource/Történeti,_Nép-_és_Földrajzi_Könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02300/02392/00074/pdf/EPA02392_egy_phil_kozl_15_1891_08_896-903.pdf"
"http://hu.dbpedia.org/resource/Történeti,_Nép-_és_Földrajzi_Könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/6248/"
"http://hu.dbpedia.org/resource/Történeti,_Nép-_és_Földrajzi_Könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/5838/"
"http://hu.dbpedia.org/resource/Történeti,_Nép-_és_Földrajzi_Könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130520175216/http:/www.banaterra.eu/magyar/S/szabo_f.htm"
"http://hu.dbpedia.org/resource/Történeti,_Nép-_és_Földrajzi_Könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/5818/"
"http://hu.dbpedia.org/resource/Történeti,_Nép-_és_Földrajzi_Könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/5530/"
"http://hu.dbpedia.org/resource/Történeti,_Nép-_és_Földrajzi_Könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/5472/"
"http://hu.dbpedia.org/resource/Történeti,_Nép-_és_Földrajzi_Könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/5460/"
"http://hu.dbpedia.org/resource/Történeti,_Nép-_és_Földrajzi_Könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/5835/"
"http://hu.dbpedia.org/resource/Történeti,_Nép-_és_Földrajzi_Könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/5910/"
"http://hu.dbpedia.org/resource/Történeti,_Nép-_és_Földrajzi_Könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/5221/"
"http://hu.dbpedia.org/resource/Történeti,_Nép-_és_Földrajzi_Könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/6168/"
"http://hu.dbpedia.org/resource/Történeti,_Nép-_és_Földrajzi_Könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/azoroszbirodalom00lzrg"
"http://hu.dbpedia.org/resource/Történeti,_Nép-_és_Földrajzi_Könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/5038/"
"http://hu.dbpedia.org/resource/Történeti,_Nép-_és_Földrajzi_Könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/5831/"
"http://hu.dbpedia.org/resource/Történeti,_Nép-_és_Földrajzi_Könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/5728/"
"http://hu.dbpedia.org/resource/Történeti,_Nép-_és_Földrajzi_Könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/view/series/T=F6rt=E9neti_n=E9p-_=E9s_f=F6ldrajzi_k=F6nyvt=E1r.html"
"http://hu.dbpedia.org/resource/Történeti,_Nép-_és_Földrajzi_Könyvtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Történeti,_Nép-_és_Földrajzi_Könyvtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
