"subject","predicate","object"
"http://hu.dbpedia.org/resource/2006-os_budapesti_mozilátogatottsági_listavezetők_listája","http://www.w3.org/2000/01/rdf-schema#label","2006-os budapesti mozilátogatottsági listavezetők listája"
"http://hu.dbpedia.org/resource/2006-os_budapesti_mozilátogatottsági_listavezetők_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmes_listák"
"http://hu.dbpedia.org/resource/2006-os_budapesti_mozilátogatottsági_listavezetők_listája","http://dbpedia.org/ontology/wikiPageID",202527
"http://hu.dbpedia.org/resource/2006-os_budapesti_mozilátogatottsági_listavezetők_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23601029
"http://hu.dbpedia.org/resource/2006-os_budapesti_mozilátogatottsági_listavezetők_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapesti_mozilátogatottsági_listák"
"http://hu.dbpedia.org/resource/2006-os_budapesti_mozilátogatottsági_listavezetők_listája","http://dbpedia.org/ontology/abstract","Az alábbi lista a 2006-os, heti budapesti mozilátogatottsági lista első helyezettjeit tünteti fel időrendben, a film adott heti bevételével."
"http://hu.dbpedia.org/resource/2006-os_budapesti_mozilátogatottsági_listavezetők_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2006-os_budapesti_mozilátogatottsági_listavezetők_listája?oldid=23601029&ns=0"
"http://hu.dbpedia.org/resource/2006-os_budapesti_mozilátogatottsági_listavezetők_listája","http://dbpedia.org/ontology/wikiPageLength",6437
"http://hu.dbpedia.org/resource/2006-os_budapesti_mozilátogatottsági_listavezetők_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2006-os_budapesti_mozilátogatottsági_listavezetők_listája"
"http://hu.wikipedia.org/wiki/2006-os_budapesti_mozilátogatottsági_listavezetők_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2006-os_budapesti_mozilátogatottsági_listavezetők_listája"
