"subject","predicate","object"
"http://hu.dbpedia.org/resource/Henry_Foss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Henry_Foss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Henry_Foss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Henry_Foss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Henry_Foss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Henry_Foss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Henry_Foss","http://www.w3.org/2000/01/rdf-schema#label","Henry Foss"
"http://hu.dbpedia.org/resource/Henry_Foss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sanctuary_–_Génrejtek"
"http://hu.dbpedia.org/resource/Henry_Foss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmszereplők"
"http://hu.dbpedia.org/resource/Henry_Foss","http://dbpedia.org/ontology/wikiPageID",623152
"http://hu.dbpedia.org/resource/Henry_Foss","http://dbpedia.org/ontology/wikiPageRevisionID",20665095
"http://hu.dbpedia.org/resource/Henry_Foss","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100309041910/http:/www.sanctuaryforall.com/TheShow/Characters/HenryFoss.php"
"http://hu.dbpedia.org/resource/Henry_Foss","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/character/ch0080308/"
"http://hu.dbpedia.org/resource/Henry_Foss","http://dbpedia.org/ontology/wikiPageExternalLink","http://sanctuary.wikia.com/wiki/Henry_Foss"
"http://hu.dbpedia.org/resource/Henry_Foss","http://xmlns.com/foaf/0.1/name","Henry Foss"
"http://hu.dbpedia.org/resource/Henry_Foss","http://xmlns.com/foaf/0.1/name","Ryan Robbins"
"http://hu.dbpedia.org/resource/Henry_Foss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Henry_Foss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sanctuary_–_Génrejtek"
"http://hu.dbpedia.org/resource/Henry_Foss","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Characters_of_Sanctuary"
"http://hu.dbpedia.org/resource/Henry_Foss","http://hu.dbpedia.org/property/imdbId",80308
"http://hu.dbpedia.org/resource/Henry_Foss","http://hu.dbpedia.org/property/kép","Ryanrobbins.JPG"
"http://hu.dbpedia.org/resource/Henry_Foss","http://hu.dbpedia.org/property/képaláírás","Ryan Robbins, Henry Foss megszemélyesítője"
"http://hu.dbpedia.org/resource/Henry_Foss","http://hu.dbpedia.org/property/megjelenés","http://hu.dbpedia.org/resource/Sanctuary_–_Génrejtek_(Sanctuary_–_Génrejtek)"
"http://hu.dbpedia.org/resource/Henry_Foss","http://hu.dbpedia.org/property/megjelenés","http://hu.dbpedia.org/resource/Sanctuary_–_Génrejtek_(webepizódok)"
"http://hu.dbpedia.org/resource/Henry_Foss","http://hu.dbpedia.org/property/név","Henry Foss"
"http://hu.dbpedia.org/resource/Henry_Foss","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Sanctuary_–_Génrejtek"
"http://hu.dbpedia.org/resource/Henry_Foss","http://hu.dbpedia.org/property/nem","férfi"
"http://hu.dbpedia.org/resource/Henry_Foss","http://hu.dbpedia.org/property/faj","abnormális"
"http://hu.dbpedia.org/resource/Henry_Foss","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Ryan_Robbins"
"http://hu.dbpedia.org/resource/Henry_Foss","http://dbpedia.org/ontology/abstract","Henry Foss a Sanctuary – Génrejtek című kanadai sci-fi-fantasy televíziós sorozat főszereplője. A Ryan Robbins által alakított szereplő a Menedék számítástechnikusa, fegyvertervezője, a teljes védelmi rendszer karbantartója. Vérfarkasként maga is abnormális lény."
"http://hu.dbpedia.org/resource/Henry_Foss","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Sanctuary_–_Génrejtek"
"http://hu.dbpedia.org/resource/Henry_Foss","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Henry_Foss?oldid=20665095&ns=0"
"http://hu.dbpedia.org/resource/Henry_Foss","http://dbpedia.org/ontology/wikiPageLength",5004
"http://hu.dbpedia.org/resource/Henry_Foss","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Henry_Foss"
"http://hu.dbpedia.org/resource/Ryan_Robbins","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Henry_Foss"
"http://hu.wikipedia.org/wiki/Henry_Foss","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Henry_Foss"
