"subject","predicate","object"
"http://hu.dbpedia.org/resource/Morciano_di_Leuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Morciano_di_Leuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Morciano_di_Leuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Morciano_di_Leuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Morciano_di_Leuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Morciano_di_Leuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Morciano_di_Leuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Morciano_di_Leuca","http://www.w3.org/2000/01/rdf-schema#label","Morciano di Leuca"
"http://hu.dbpedia.org/resource/Morciano_di_Leuca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f_9ll"
"http://hu.dbpedia.org/resource/Morciano_di_Leuca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lecce_megye_települései"
"http://hu.dbpedia.org/resource/Morciano_di_Leuca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salento"
"http://hu.dbpedia.org/resource/Morciano_di_Leuca","http://dbpedia.org/ontology/wikiPageID",232838
"http://hu.dbpedia.org/resource/Morciano_di_Leuca","http://dbpedia.org/ontology/wikiPageRevisionID",23628657
"http://hu.dbpedia.org/resource/Morciano_di_Leuca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Morciano_di_Leuca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Morciano_di_Leuca","http://xmlns.com/foaf/0.1/name","Morciano di Leuca"
"http://hu.dbpedia.org/resource/Morciano_di_Leuca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lecce_megye_települései"
"http://hu.dbpedia.org/resource/Morciano_di_Leuca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Morciano_di_Leuca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Morciano_di_Leuca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Morciano_di_Leuca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Morciano_di_Leuca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NyergesPuglia"
"http://hu.dbpedia.org/resource/Morciano_di_Leuca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Morciano_di_Leuca","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Morciano_di_Leuca","http://hu.dbpedia.org/property/hosszúságiÍvperc",19
"http://hu.dbpedia.org/resource/Morciano_di_Leuca","http://hu.dbpedia.org/property/kép","Chiesa madre Morciano di Leuca.jpg"
"http://hu.dbpedia.org/resource/Morciano_di_Leuca","http://hu.dbpedia.org/property/képaláírás","A San Giovanni Elemosiniere-templom"
"http://hu.dbpedia.org/resource/Morciano_di_Leuca","http://hu.dbpedia.org/property/név","Morciano di Leuca"
"http://hu.dbpedia.org/resource/Morciano_di_Leuca","http://hu.dbpedia.org/property/szélességiFok",39
"http://hu.dbpedia.org/resource/Morciano_di_Leuca","http://hu.dbpedia.org/property/szélességiÍvperc",51
"http://hu.dbpedia.org/resource/Morciano_di_Leuca","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Morciano_di_Leuca","http://hu.dbpedia.org/property/terület",13.39
"http://hu.dbpedia.org/resource/Morciano_di_Leuca","http://hu.dbpedia.org/property/megye","Lecce"
"http://hu.dbpedia.org/resource/Morciano_di_Leuca","http://hu.dbpedia.org/property/címer","Morciano di Leuca.png"
"http://hu.dbpedia.org/resource/Morciano_di_Leuca","http://hu.dbpedia.org/property/irányítószám",73040
"http://hu.dbpedia.org/resource/Morciano_di_Leuca","http://hu.dbpedia.org/property/népsűrűség",262.3
"http://hu.dbpedia.org/resource/Morciano_di_Leuca","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Olaszország_közigazgatása"
"http://hu.dbpedia.org/resource/Morciano_di_Leuca","http://hu.dbpedia.org/property/körzethívószám",833
"http://hu.dbpedia.org/resource/Morciano_di_Leuca","http://hu.dbpedia.org/property/régió","Puglia"
"http://hu.dbpedia.org/resource/Morciano_di_Leuca","http://hu.dbpedia.org/property/frazionék","Barbarano del Capo, Marina di Torre Vado"
"http://hu.dbpedia.org/resource/Morciano_di_Leuca","http://hu.dbpedia.org/property/megyeRövidítése","LE"
"http://hu.dbpedia.org/resource/Morciano_di_Leuca","http://hu.dbpedia.org/property/tszf",130
"http://hu.dbpedia.org/resource/Morciano_di_Leuca","http://dbpedia.org/ontology/abstract","Morciano di Leuca község (comune) Olaszország Puglia régiójában, Lecce megyében."
"http://hu.dbpedia.org/resource/Morciano_di_Leuca","http://dbpedia.org/ontology/areaCode","0833"
"http://hu.dbpedia.org/resource/Morciano_di_Leuca","http://dbpedia.org/ontology/postalCode","73040"
"http://hu.dbpedia.org/resource/Morciano_di_Leuca","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Morciano_di_Leuca","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Puglia"
"http://hu.dbpedia.org/resource/Morciano_di_Leuca","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Morciano_di_Leuca?oldid=23628657&ns=0"
"http://hu.dbpedia.org/resource/Morciano_di_Leuca","http://dbpedia.org/ontology/wikiPageLength",4035
"http://hu.dbpedia.org/resource/Morciano_di_Leuca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Morciano_di_Leuca"
"http://hu.wikipedia.org/wiki/Morciano_di_Leuca","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Morciano_di_Leuca"
