"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyulay_Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gyulay_Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gyulay_Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gyulay_Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gyulay_Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Gyulay_Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gyulay_Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gyulay_Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gyulay_Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gyulay_Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gyulay_Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gyulay_Albert","http://www.w3.org/2000/01/rdf-schema#label","Gyulay Albert"
"http://hu.dbpedia.org/resource/Gyulay_Albert","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5676c"
"http://hu.dbpedia.org/resource/Gyulay_Albert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1766-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gyulay_Albert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_katonák"
"http://hu.dbpedia.org/resource/Gyulay_Albert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1836-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gyulay_Albert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_katonák"
"http://hu.dbpedia.org/resource/Gyulay_Albert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:18._századi_katonák"
"http://hu.dbpedia.org/resource/Gyulay_Albert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budaiak"
"http://hu.dbpedia.org/resource/Gyulay_Albert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyulay_család"
"http://hu.dbpedia.org/resource/Gyulay_Albert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katonák"
"http://hu.dbpedia.org/resource/Gyulay_Albert","http://dbpedia.org/ontology/wikiPageID",237112
"http://hu.dbpedia.org/resource/Gyulay_Albert","http://dbpedia.org/ontology/wikiPageRevisionID",20663025
"http://hu.dbpedia.org/resource/Gyulay_Albert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.napoleon-online.de/AU_Generale/html/gyulay.html"
"http://hu.dbpedia.org/resource/Gyulay_Albert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.austro-hungarian-army.co.uk/mmto2.htm"
"http://hu.dbpedia.org/resource/Gyulay_Albert","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081023205254/http:/www.magyarhuszar.hu/site/letolt/zachar_18_39.htm"
"http://hu.dbpedia.org/resource/Gyulay_Albert","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/hung/gyulay.html"
"http://hu.dbpedia.org/resource/Gyulay_Albert","http://xmlns.com/foaf/0.1/name","Gyulay Albert"
"http://hu.dbpedia.org/resource/Gyulay_Albert","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Gyulay_Albert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gyulay_Albert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gyulay_Albert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Gyulay_Albert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Gyulay_Albert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Gyulay_Albert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Gyulay_Albert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Gyulay_Albert","http://hu.dbpedia.org/property/név","Gyulay Albert"
"http://hu.dbpedia.org/resource/Gyulay_Albert","http://hu.dbpedia.org/property/születésiDátum",1766
"http://hu.dbpedia.org/resource/Gyulay_Albert","http://hu.dbpedia.org/property/rang","tábornagy"
"http://hu.dbpedia.org/resource/Gyulay_Albert","http://hu.dbpedia.org/property/halálDátuma",1836
"http://hu.dbpedia.org/resource/Gyulay_Albert","http://hu.dbpedia.org/property/halálHelye","Pest"
"http://hu.dbpedia.org/resource/Gyulay_Albert","http://hu.dbpedia.org/property/halálHelye","Magyar Királyság"
"http://hu.dbpedia.org/resource/Gyulay_Albert","http://hu.dbpedia.org/property/születésHelye","Buda"
"http://hu.dbpedia.org/resource/Gyulay_Albert","http://hu.dbpedia.org/property/születésHelye","Magyar Királyság"
"http://hu.dbpedia.org/resource/Gyulay_Albert","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Napóleoni_háborúk"
"http://hu.dbpedia.org/resource/Gyulay_Albert","http://hu.dbpedia.org/property/egysége","Gyulay-huszárezred"
"http://hu.dbpedia.org/resource/Gyulay_Albert","http://hu.dbpedia.org/property/egysége","VIII. osztrák hadtest"
"http://hu.dbpedia.org/resource/Gyulay_Albert","http://hu.dbpedia.org/property/nemzetisége","magyar"
"http://hu.dbpedia.org/resource/Gyulay_Albert","http://hu.dbpedia.org/property/rokonai","bátyja: Gyulay Ignác tábornagy"
"http://hu.dbpedia.org/resource/Gyulay_Albert","http://hu.dbpedia.org/property/rokonai","apja: Gyulay Sámuel altábornagy"
"http://hu.dbpedia.org/resource/Gyulay_Albert","http://hu.dbpedia.org/property/szolgálatiIdő",1781
"http://hu.dbpedia.org/resource/Gyulay_Albert","http://dbpedia.org/ontology/abstract","Gróf marosnémeti és nádaskai Gyulay Albert (Albert Graf Gyulay von Maros-Németh und Nádaska) (Buda, 1766. szeptember 12. – Pest, 1836. április 17.) magyar főnemes, a Habsburg birodalmi haderő tisztje, császári-királyi altábornagy, a napóleoni háborúkban csapatparancsnok. Gyulay Ignác tábornagy öccse."
"http://hu.dbpedia.org/resource/Gyulay_Albert","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Napóleoni_háborúk"
"http://hu.dbpedia.org/resource/Gyulay_Albert","http://dbpedia.org/ontology/related","http://hu.dbpedia.org/resource/Gyulay_Sámuel"
"http://hu.dbpedia.org/resource/Gyulay_Albert","http://dbpedia.org/ontology/related","http://hu.dbpedia.org/resource/Gyulay_Ignác"
"http://hu.dbpedia.org/resource/Gyulay_Albert","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyulay_Albert?oldid=20663025&ns=0"
"http://hu.dbpedia.org/resource/Gyulay_Albert","http://dbpedia.org/ontology/wikiPageLength",6954
"http://hu.dbpedia.org/resource/Gyulay_Albert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyulay_Albert"
"http://hu.dbpedia.org/resource/Gyulay_Sámuel","http://dbpedia.org/ontology/related","http://hu.dbpedia.org/resource/Gyulay_Albert"
"http://hu.wikipedia.org/wiki/Gyulay_Albert","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyulay_Albert"
