"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bermejo_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formosa_tartomány"
"http://hu.dbpedia.org/resource/Formosa_tartomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formosa_tartomány"
"http://hu.dbpedia.org/resource/Kategória:Formosa_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Formosa_tartomány","http://www.w3.org/2000/01/rdf-schema#label","Formosa tartomány"
"http://hu.dbpedia.org/resource/Kategória:Formosa_tartomány","http://dbpedia.org/ontology/wikiPageID",1500532
"http://hu.dbpedia.org/resource/Kategória:Formosa_tartomány","http://dbpedia.org/ontology/wikiPageRevisionID",21535365
"http://hu.dbpedia.org/resource/Kategória:Formosa_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Formosa_tartomány","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Argentína_tartományai"
"http://hu.dbpedia.org/resource/Kategória:Formosa_tartomány","http://www.w3.org/2004/02/skos/core#prefLabel","Formosa tartomány"
"http://hu.dbpedia.org/resource/Kategória:Formosa_tartomány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Formosa_tartomány?oldid=21535365&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Formosa_tartomány_megyéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Formosa_tartomány"
"http://hu.dbpedia.org/resource/Paraguay_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formosa_tartomány"
"http://hu.dbpedia.org/resource/Pilcomayo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formosa_tartomány"
