"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hallgatag_Szent_János","http://www.w3.org/2000/01/rdf-schema#label","Hallgatag Szent János"
"http://hu.dbpedia.org/resource/Hallgatag_Szent_János","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063l_6"
"http://hu.dbpedia.org/resource/Hallgatag_Szent_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:558-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hallgatag_Szent_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_ortodox_szentek"
"http://hu.dbpedia.org/resource/Hallgatag_Szent_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Hallgatag_Szent_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_450-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Hallgatag_Szent_János","http://dbpedia.org/ontology/wikiPageID",1235497
"http://hu.dbpedia.org/resource/Hallgatag_Szent_János","http://dbpedia.org/ontology/wikiPageRevisionID",22520185
"http://hu.dbpedia.org/resource/Hallgatag_Szent_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Hallgatag_Szent_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hallgatag_Szent_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hallgatag_Szent_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Hallgatag_Szent_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hallgatag_Szent_János","http://hu.dbpedia.org/property/halálozásiHely","Szent Szabbász lavra, Jeruzsálem mellett"
"http://hu.dbpedia.org/resource/Hallgatag_Szent_János","http://hu.dbpedia.org/property/kép","John the Silent of St. Sabbas' Monastery .jpg"
"http://hu.dbpedia.org/resource/Hallgatag_Szent_János","http://hu.dbpedia.org/property/képaláírás","Hallgatag Szent János Szent Szabbász lavrájában"
"http://hu.dbpedia.org/resource/Hallgatag_Szent_János","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Hallgatag_Szent_János","http://hu.dbpedia.org/property/név","Hallgatag Szent János"
"http://hu.dbpedia.org/resource/Hallgatag_Szent_János","http://hu.dbpedia.org/property/születésiHely","Nikopolisz,"
"http://hu.dbpedia.org/resource/Hallgatag_Szent_János","http://hu.dbpedia.org/property/címek","http://hu.dbpedia.org/resource/Püspök"
"http://hu.dbpedia.org/resource/Hallgatag_Szent_János","http://hu.dbpedia.org/property/címek","http://hu.dbpedia.org/resource/Remete_(vallás)"
"http://hu.dbpedia.org/resource/Hallgatag_Szent_János","http://hu.dbpedia.org/property/halálozásiIdő",558
"http://hu.dbpedia.org/resource/Hallgatag_Szent_János","http://hu.dbpedia.org/property/tisztelt","http://hu.dbpedia.org/resource/Ortodox_kereszténység"
"http://hu.dbpedia.org/resource/Hallgatag_Szent_János","http://hu.dbpedia.org/property/tisztelt","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Hallgatag_Szent_János","http://hu.dbpedia.org/property/ünnepnapja","--12-03"
"http://hu.dbpedia.org/resource/Hallgatag_Szent_János","http://hu.dbpedia.org/property/ünnepnapja","Római katolikus egyház: május 13."
"http://hu.dbpedia.org/resource/Hallgatag_Szent_János","http://hu.dbpedia.org/property/születésiIdő",454
"http://hu.dbpedia.org/resource/Hallgatag_Szent_János","http://dbpedia.org/ontology/abstract","Hallgatag Szent János (görögül: Ἅγιος Ἰωάννης ὁ Ἡσυχαστής) (Nikopolisz, ma: , 454. január 8. – , Jeruzsálem mellett, 558. május 13.) szentté avatott püspök és remete."
"http://hu.dbpedia.org/resource/Hallgatag_Szent_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hallgatag_Szent_János?oldid=22520185&ns=0"
"http://hu.dbpedia.org/resource/Hallgatag_Szent_János","http://dbpedia.org/ontology/wikiPageLength",5392
"http://hu.dbpedia.org/resource/Hallgatag_Szent_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hallgatag_Szent_János"
"http://hu.wikipedia.org/wiki/Hallgatag_Szent_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hallgatag_Szent_János"
