"subject","predicate","object"
"http://hu.dbpedia.org/resource/7308-as_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyvázsony"
"http://hu.dbpedia.org/resource/7311-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyvázsony"
"http://hu.dbpedia.org/resource/7312-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyvázsony"
"http://hu.dbpedia.org/resource/Csepely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyvázsony"
"http://hu.dbpedia.org/resource/Kategória:Nagyvázsony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nagyvázsony","http://www.w3.org/2000/01/rdf-schema#label","Nagyvázsony"
"http://hu.dbpedia.org/resource/Kategória:Nagyvázsony","http://dbpedia.org/ontology/wikiPageID",1366476
"http://hu.dbpedia.org/resource/Kategória:Nagyvázsony","http://dbpedia.org/ontology/wikiPageRevisionID",22846467
"http://hu.dbpedia.org/resource/Kategória:Nagyvázsony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Nagyvázsony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Nagyvázsony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Nagyvázsony","http://www.w3.org/2004/02/skos/core#prefLabel","Nagyvázsony"
"http://hu.dbpedia.org/resource/Kategória:Nagyvázsony","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nagyvázsony?oldid=22846467&ns=14"
"http://hu.dbpedia.org/resource/Kinizsi-vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyvázsony"
"http://hu.dbpedia.org/resource/Nagyvázsony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyvázsony"
"http://hu.dbpedia.org/resource/Nagyvázsonyi_meteorit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyvázsony"
"http://hu.dbpedia.org/resource/Nemesleányfalu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyvázsony"
"http://hu.dbpedia.org/resource/Pálos_kolostor_(Nagyvázsony)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyvázsony"
"http://hu.dbpedia.org/resource/Kategória:Nagyvázsonyiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nagyvázsony"
