"subject","predicate","object"
"http://hu.dbpedia.org/resource/Langdarma","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Tibeti_uralkodók_listája"
"http://hu.dbpedia.org/resource/Ralpacsen","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Tibeti_uralkodók_listája"
"http://hu.dbpedia.org/resource/Szongcen_Gampo","http://hu.dbpedia.org/property/titulusai","http://hu.dbpedia.org/resource/Tibeti_uralkodók_listája"
"http://hu.dbpedia.org/resource/Tibeti_uralkodók_listája","http://www.w3.org/2000/01/rdf-schema#label","Tibeti uralkodók listája"
"http://hu.dbpedia.org/resource/Tibeti_uralkodók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Távol-keleti_uralkodók_listái"
"http://hu.dbpedia.org/resource/Tibeti_uralkodók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibeti_uralkodók"
"http://hu.dbpedia.org/resource/Tibeti_uralkodók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Császárok_listái"
"http://hu.dbpedia.org/resource/Tibeti_uralkodók_listája","http://dbpedia.org/ontology/wikiPageID",993699
"http://hu.dbpedia.org/resource/Tibeti_uralkodók_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22064915
"http://hu.dbpedia.org/resource/Tibeti_uralkodók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tibeti_uralkodók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Tibeti_uralkodók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tibeti_uralkodók_listája","http://dbpedia.org/ontology/abstract","Az alábbi lista az ókorban és a középkorban létező és uralkodóit tartalmazza."
"http://hu.dbpedia.org/resource/Tibeti_uralkodók_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tibeti_uralkodók_listája?oldid=22064915&ns=0"
"http://hu.dbpedia.org/resource/Tibeti_uralkodók_listája","http://dbpedia.org/ontology/wikiPageLength",8303
"http://hu.dbpedia.org/resource/Tibeti_uralkodók_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tibeti_uralkodók_listája"
"http://hu.dbpedia.org/resource/Triszong_Decen","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Tibeti_uralkodók_listája"
"http://hu.dbpedia.org/resource/Tibeti_császárok_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tibeti_uralkodók_listája"
"http://hu.wikipedia.org/wiki/Tibeti_uralkodók_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tibeti_uralkodók_listája"
