"subject","predicate","object"
"http://hu.dbpedia.org/resource/Észak-Korea_ipara","http://www.w3.org/2000/01/rdf-schema#label","Észak-Korea ipara"
"http://hu.dbpedia.org/resource/Észak-Korea_ipara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_gazdasága"
"http://hu.dbpedia.org/resource/Észak-Korea_ipara","http://dbpedia.org/ontology/wikiPageID",170439
"http://hu.dbpedia.org/resource/Észak-Korea_ipara","http://dbpedia.org/ontology/wikiPageRevisionID",22489683
"http://hu.dbpedia.org/resource/Észak-Korea_ipara","http://dbpedia.org/ontology/wikiPageExternalLink","http://countrystudies.us/north-korea/48.htm"
"http://hu.dbpedia.org/resource/Észak-Korea_ipara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Észak-Korea_ipara","http://dbpedia.org/ontology/abstract","Észak-Korea ipara az ország gazdaságának fő pillérét képezi. Az ország fejlesztési stratégiája előnyben részesítette a nehézipar fejlődését a mezőgazdaság és a könnyűipar helyzetének javításával szemben. Ennek a politikának az volt az eredménye, hogy a nehézipar óriási előnyhöz jutott az állami befektetési alapoknál. 1954 és 1976 közötti időszakban az állami támogatások több mint 50%-a az ipari szektorba irányult: 47,6% a , 51,3% az , 57% az és 49% a idején. Az ipari össztermelés ezekben az években rohamosan nőtt. Az 1960-as évek óta a nemzeti termelés egyre csökken. Értéke a hároméves terv alatt 41,7%, az ötéves terv alatt 36,6%, 12,8% az első hétéves terv alatt, a második hatéves terv idején 16,3% és a alatt már csak 12,2% volt."
"http://hu.dbpedia.org/resource/Észak-Korea_ipara","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Észak-Korea_ipara?oldid=22489683&ns=0"
"http://hu.dbpedia.org/resource/Észak-Korea_ipara","http://dbpedia.org/ontology/wikiPageLength",1672
"http://hu.dbpedia.org/resource/Észak-Korea_ipara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Észak-Korea_ipara"
"http://hu.wikipedia.org/wiki/Észak-Korea_ipara","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Észak-Korea_ipara"
