"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dark_Light_(East_17-album)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Stay_Another_Day:_The_Very_Best_of_East_17"
"http://hu.dbpedia.org/resource/Dark_Light_(East_17-album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Stay_Another_Day:_The_Very_Best_of_East_17"
"http://hu.dbpedia.org/resource/East_17:_The_Platinum_Collection","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Stay_Another_Day:_The_Very_Best_of_East_17"
"http://hu.dbpedia.org/resource/East_17:_The_Platinum_Collection","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Stay_Another_Day:_The_Very_Best_of_East_17"
"http://hu.dbpedia.org/resource/Stay_Another_Day:_The_Very_Best_of_East_17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Stay_Another_Day:_The_Very_Best_of_East_17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Stay_Another_Day:_The_Very_Best_of_East_17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stay_Another_Day:_The_Very_Best_of_East_17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Stay_Another_Day:_The_Very_Best_of_East_17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Stay_Another_Day:_The_Very_Best_of_East_17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Stay_Another_Day:_The_Very_Best_of_East_17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Stay_Another_Day:_The_Very_Best_of_East_17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Stay_Another_Day:_The_Very_Best_of_East_17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Stay_Another_Day:_The_Very_Best_of_East_17","http://www.w3.org/2000/01/rdf-schema#label","Stay Another Day: The Very Best of East 17"
"http://hu.dbpedia.org/resource/Stay_Another_Day:_The_Very_Best_of_East_17","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:East_17-albumok"
"http://hu.dbpedia.org/resource/Stay_Another_Day:_The_Very_Best_of_East_17","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_nagylemezei"
"http://hu.dbpedia.org/resource/Stay_Another_Day:_The_Very_Best_of_East_17","http://dbpedia.org/ontology/wikiPageID",1532419
"http://hu.dbpedia.org/resource/Stay_Another_Day:_The_Very_Best_of_East_17","http://dbpedia.org/ontology/wikiPageRevisionID",23423571
"http://hu.dbpedia.org/resource/Stay_Another_Day:_The_Very_Best_of_East_17","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stay_Another_Day:_The_Very_Best_of_East_17","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:East_17"
"http://hu.dbpedia.org/resource/Stay_Another_Day:_The_Very_Best_of_East_17","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Stay_Another_Day:_The_Very_Best_of_East_17","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Stay_Another_Day:_The_Very_Best_of_East_17","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Stay_Another_Day:_The_Very_Best_of_East_17","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stay_Another_Day:_The_Very_Best_of_East_17","http://hu.dbpedia.org/property/cím","East 17: The Platinum Collection"
"http://hu.dbpedia.org/resource/Stay_Another_Day:_The_Very_Best_of_East_17","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/East_17"
"http://hu.dbpedia.org/resource/Stay_Another_Day:_The_Very_Best_of_East_17","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/East_17:_The_Platinum_Collection"
"http://hu.dbpedia.org/resource/Stay_Another_Day:_The_Very_Best_of_East_17","http://hu.dbpedia.org/property/ez","Stay Another Day: The Very Best Of East 17"
"http://hu.dbpedia.org/resource/Stay_Another_Day:_The_Very_Best_of_East_17","http://hu.dbpedia.org/property/felvételek",1992
"http://hu.dbpedia.org/resource/Stay_Another_Day:_The_Very_Best_of_East_17","http://hu.dbpedia.org/property/hossz","4201.0"
"http://hu.dbpedia.org/resource/Stay_Another_Day:_The_Very_Best_of_East_17","http://hu.dbpedia.org/property/hossz","4813.0"
"http://hu.dbpedia.org/resource/Stay_Another_Day:_The_Very_Best_of_East_17","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Music_Club_Deluxe"
"http://hu.dbpedia.org/resource/Stay_Another_Day:_The_Very_Best_of_East_17","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Dark_Light_(East_17-album)"
"http://hu.dbpedia.org/resource/Stay_Another_Day:_The_Very_Best_of_East_17","http://hu.dbpedia.org/property/megjelent",2010
"http://hu.dbpedia.org/resource/Stay_Another_Day:_The_Very_Best_of_East_17","http://hu.dbpedia.org/property/megjelent","CD"
"http://hu.dbpedia.org/resource/Stay_Another_Day:_The_Very_Best_of_East_17","http://hu.dbpedia.org/property/stílus","pop, rap, R&B"
"http://hu.dbpedia.org/resource/Stay_Another_Day:_The_Very_Best_of_East_17","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Válogatásalbum"
"http://hu.dbpedia.org/resource/Stay_Another_Day:_The_Very_Best_of_East_17","http://dbpedia.org/ontology/abstract","A Stay Another Day: The Very Best Of East 17 című dupla gyűjteményes album az angol East 17 válogatásalbuma, mely 2012-ben jelent meg a Music Club Deluxe kiadónál."
"http://hu.dbpedia.org/resource/Stay_Another_Day:_The_Very_Best_of_East_17","http://dbpedia.org/ontology/title","East 17: The Platinum Collection"
"http://hu.dbpedia.org/resource/Stay_Another_Day:_The_Very_Best_of_East_17","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/East_17"
"http://hu.dbpedia.org/resource/Stay_Another_Day:_The_Very_Best_of_East_17","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/East_17:_The_Platinum_Collection"
"http://hu.dbpedia.org/resource/Stay_Another_Day:_The_Very_Best_of_East_17","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/2006"
"http://hu.dbpedia.org/resource/Stay_Another_Day:_The_Very_Best_of_East_17","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Music_Club_Deluxe"
"http://hu.dbpedia.org/resource/Stay_Another_Day:_The_Very_Best_of_East_17","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Dark_Light_(East_17-album)"
"http://hu.dbpedia.org/resource/Stay_Another_Day:_The_Very_Best_of_East_17","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/2012"
"http://hu.dbpedia.org/resource/Stay_Another_Day:_The_Very_Best_of_East_17","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stay_Another_Day:_The_Very_Best_of_East_17?oldid=23423571&ns=0"
"http://hu.dbpedia.org/resource/Stay_Another_Day:_The_Very_Best_of_East_17","http://dbpedia.org/ontology/wikiPageLength",2012
"http://hu.dbpedia.org/resource/Stay_Another_Day:_The_Very_Best_of_East_17","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stay_Another_Day:_The_Very_Best_of_East_17"
"http://hu.dbpedia.org/resource/Stay_Another_Day:_The_Very_Best_Of_East_17","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Stay_Another_Day:_The_Very_Best_of_East_17"
"http://hu.wikipedia.org/wiki/Stay_Another_Day:_The_Very_Best_of_East_17","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stay_Another_Day:_The_Very_Best_of_East_17"
