"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bauxitbányászat_Magyarországon","http://www.w3.org/2000/01/rdf-schema#label","Bauxitbányászat Magyarországon"
"http://hu.dbpedia.org/resource/Bauxitbányászat_Magyarországon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_bányászata"
"http://hu.dbpedia.org/resource/Bauxitbányászat_Magyarországon","http://dbpedia.org/ontology/wikiPageID",117419
"http://hu.dbpedia.org/resource/Bauxitbányászat_Magyarországon","http://dbpedia.org/ontology/wikiPageRevisionID",22142457
"http://hu.dbpedia.org/resource/Bauxitbányászat_Magyarországon","http://dbpedia.org/ontology/wikiPageExternalLink","https://hvg.hu/tudomany/20101011_szovjetunio_timfold_bauxit_magyar"
"http://hu.dbpedia.org/resource/Bauxitbányászat_Magyarországon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Bauxitbányászat_Magyarországon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Bauxitbányászat_Magyarországon","http://dbpedia.org/ontology/abstract","A bauxitbányászat Magyarországon Erdélyben kezdődött, majd a mai magyarországi területeken csak a világháború után folytatódott. A termelés 2020-ban szünt meg, az utolsó bánya Bakonyoszlopon volt, lásd . A bánya egyben az utolsó mélyművelésű magyar bánya volt."
"http://hu.dbpedia.org/resource/Bauxitbányászat_Magyarországon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bauxitbányászat_Magyarországon?oldid=22142457&ns=0"
"http://hu.dbpedia.org/resource/Bauxitbányászat_Magyarországon","http://dbpedia.org/ontology/wikiPageLength",11014
"http://hu.dbpedia.org/resource/Bauxitbányászat_Magyarországon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bauxitbányászat_Magyarországon"
"http://hu.wikipedia.org/wiki/Bauxitbányászat_Magyarországon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bauxitbányászat_Magyarországon"
