"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tobogán","http://www.w3.org/2000/01/rdf-schema#label","Tobogán"
"http://hu.dbpedia.org/resource/Tobogán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0329xf"
"http://hu.dbpedia.org/resource/Tobogán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sporteszközök_és_-felszerelések"
"http://hu.dbpedia.org/resource/Tobogán","http://dbpedia.org/ontology/wikiPageID",935039
"http://hu.dbpedia.org/resource/Tobogán","http://dbpedia.org/ontology/wikiPageRevisionID",20612095
"http://hu.dbpedia.org/resource/Tobogán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100302225703/http:/style.hu/ferfimagazin/sport/telisportok/A-tobogan-avagy-a-skeleton-tortenete"
"http://hu.dbpedia.org/resource/Tobogán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Tobogán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sport"
"http://hu.dbpedia.org/resource/Tobogán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tobogán","http://dbpedia.org/ontology/abstract","A tobogán egy szánkóhoz hasonló téli sporteszköz."
"http://hu.dbpedia.org/resource/Tobogán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tobogán?oldid=20612095&ns=0"
"http://hu.dbpedia.org/resource/Tobogán","http://dbpedia.org/ontology/wikiPageLength",773
"http://hu.dbpedia.org/resource/Tobogán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tobogán"
"http://hu.wikipedia.org/wiki/Tobogán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tobogán"
