"subject","predicate","object"
"http://hu.dbpedia.org/resource/’Ata","http://www.w3.org/2000/01/rdf-schema#label","’Ata"
"http://hu.dbpedia.org/resource/’Ata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmm28"
"http://hu.dbpedia.org/resource/’Ata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tonga_földrajza"
"http://hu.dbpedia.org/resource/’Ata","http://dbpedia.org/ontology/wikiPageID",829491
"http://hu.dbpedia.org/resource/’Ata","http://dbpedia.org/ontology/wikiPageRevisionID",21336874
"http://hu.dbpedia.org/resource/’Ata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guardian.co.uk/travel/2002/nov/14/travelnews.internationalnews"
"http://hu.dbpedia.org/resource/’Ata","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=FyIEpx1aLXEC&printsec=frontcover&source=gbs_ge_summary_r&cad=0%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/’Ata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/’Ata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/’Ata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_kép"
"http://hu.dbpedia.org/resource/’Ata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/’Ata","http://hu.dbpedia.org/property/kép","'Ata 150211248 1840b40130 o.jpg"
"http://hu.dbpedia.org/resource/’Ata","http://hu.dbpedia.org/property/kép","'Ata 150211247 3204891b17 o.jpg"
"http://hu.dbpedia.org/resource/’Ata","http://hu.dbpedia.org/property/szélesség",200
"http://hu.dbpedia.org/resource/’Ata","http://hu.dbpedia.org/property/lábléc","'Ata térképe  és Landsat-felvétel a szigetről"
"http://hu.dbpedia.org/resource/’Ata","http://dbpedia.org/ontology/abstract","Ata egy kis, sziklás sziget a tongai szigetvilágban. Pylstaart szigetként is ismert. Nem keverendő össze Atāval, ami egy alacsony, lakatlan korallsziget a Piha-csatorna mellett, északi részén."
"http://hu.dbpedia.org/resource/’Ata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/’Ata?oldid=21336874&ns=0"
"http://hu.dbpedia.org/resource/’Ata","http://dbpedia.org/ontology/wikiPageLength",4877
"http://hu.dbpedia.org/resource/’Ata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/’Ata"
"http://hu.wikipedia.org/wiki/’Ata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/’Ata"
