"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stiff_Upper_Lip_Live","http://www.w3.org/2000/01/rdf-schema#label","Stiff Upper Lip Live"
"http://hu.dbpedia.org/resource/Stiff_Upper_Lip_Live","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h2h5s"
"http://hu.dbpedia.org/resource/Stiff_Upper_Lip_Live","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_DVD-k"
"http://hu.dbpedia.org/resource/Stiff_Upper_Lip_Live","http://dbpedia.org/ontology/wikiPageID",190332
"http://hu.dbpedia.org/resource/Stiff_Upper_Lip_Live","http://dbpedia.org/ontology/wikiPageRevisionID",22876013
"http://hu.dbpedia.org/resource/Stiff_Upper_Lip_Live","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Stiff_Upper_Lip_Live","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stiff_Upper_Lip_Live","http://dbpedia.org/ontology/abstract","A Siff Upper Lip Live egy koncertfilm az ausztrál AC/DC együttestől. A felvétel Németországban a müncheni olimpiai stadionban készült, 2001. június 14-én."
"http://hu.dbpedia.org/resource/Stiff_Upper_Lip_Live","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stiff_Upper_Lip_Live?oldid=22876013&ns=0"
"http://hu.dbpedia.org/resource/Stiff_Upper_Lip_Live","http://dbpedia.org/ontology/wikiPageLength",1412
"http://hu.dbpedia.org/resource/Stiff_Upper_Lip_Live","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stiff_Upper_Lip_Live"
"http://hu.dbpedia.org/resource/Stiff_Upper_Lip_Live_(film)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Stiff_Upper_Lip_Live"
"http://hu.wikipedia.org/wiki/Stiff_Upper_Lip_Live","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stiff_Upper_Lip_Live"
