"subject","predicate","object"
"http://hu.dbpedia.org/resource/Danila","http://www.w3.org/2000/01/rdf-schema#label","Danila"
"http://hu.dbpedia.org/resource/Danila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szláv_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Danila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Danila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Danila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női__keresztnevek_(D)"
"http://hu.dbpedia.org/resource/Danila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(D)"
"http://hu.dbpedia.org/resource/Danila","http://dbpedia.org/ontology/wikiPageID",566436
"http://hu.dbpedia.org/resource/Danila","http://dbpedia.org/ontology/wikiPageRevisionID",6401142
"http://hu.dbpedia.org/resource/Danila","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Daniella"
"http://hu.dbpedia.org/resource/Danila","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Danila?oldid=6401142&ns=0"
"http://hu.dbpedia.org/resource/Danila","http://dbpedia.org/ontology/wikiPageLength",256
"http://hu.dbpedia.org/resource/Danila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Danila"
"http://hu.wikipedia.org/wiki/Danila","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Danila"
