"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adolphe_Napoléon_Didron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_művészettörténészek"
"http://hu.dbpedia.org/resource/Kategória:Francia_művészettörténészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Francia_művészettörténészek","http://www.w3.org/2000/01/rdf-schema#label","Francia művészettörténészek"
"http://hu.dbpedia.org/resource/Kategória:Francia_művészettörténészek","http://dbpedia.org/ontology/wikiPageID",721750
"http://hu.dbpedia.org/resource/Kategória:Francia_művészettörténészek","http://dbpedia.org/ontology/wikiPageRevisionID",13442812
"http://hu.dbpedia.org/resource/Kategória:Francia_művészettörténészek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Francia_művészettörténészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_történészek"
"http://hu.dbpedia.org/resource/Kategória:Francia_művészettörténészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Művészettörténészek"
"http://hu.dbpedia.org/resource/Kategória:Francia_művészettörténészek","http://www.w3.org/2004/02/skos/core#prefLabel","Francia művészettörténészek"
"http://hu.dbpedia.org/resource/Kategória:Francia_művészettörténészek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Francia_művészettörténészek?oldid=13442812&ns=14"
"http://hu.dbpedia.org/resource/Maurice_Denis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_művészettörténészek"
"http://hu.dbpedia.org/resource/Prosper_Mérimée","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_művészettörténészek"
"http://hu.dbpedia.org/resource/René_Huyghe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_művészettörténészek"
"http://hu.dbpedia.org/resource/Théophile_Thoré-Bürger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_művészettörténészek"
"http://hu.dbpedia.org/resource/Émile_Bayard_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_művészettörténészek"
"http://hu.dbpedia.org/resource/Émile_Bernard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_művészettörténészek"
