"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mezőkövesdi_Széchenyi_István_Katolikus_Szakképző_Iskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Mezőkövesdi_Széchenyi_István_Katolikus_Szakképző_Iskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mezőkövesdi_Széchenyi_István_Katolikus_Szakképző_Iskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mezőkövesdi_Széchenyi_István_Katolikus_Szakképző_Iskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mezőkövesdi_Széchenyi_István_Katolikus_Szakképző_Iskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Mezőkövesdi_Széchenyi_István_Katolikus_Szakképző_Iskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Mezőkövesdi_Széchenyi_István_Katolikus_Szakképző_Iskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mezőkövesdi_Széchenyi_István_Katolikus_Szakképző_Iskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Mezőkövesdi_Széchenyi_István_Katolikus_Szakképző_Iskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Mezőkövesdi_Széchenyi_István_Katolikus_Szakképző_Iskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Mezőkövesdi_Széchenyi_István_Katolikus_Szakképző_Iskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Mezőkövesdi_Széchenyi_István_Katolikus_Szakképző_Iskola","http://www.w3.org/2000/01/rdf-schema#label","Mezőkövesdi Széchenyi István Katolikus Szakképző Iskola"
"http://hu.dbpedia.org/resource/Mezőkövesdi_Széchenyi_István_Katolikus_Szakképző_Iskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_középiskolái"
"http://hu.dbpedia.org/resource/Mezőkövesdi_Széchenyi_István_Katolikus_Szakképző_Iskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőkövesd"
"http://hu.dbpedia.org/resource/Mezőkövesdi_Széchenyi_István_Katolikus_Szakképző_Iskola","http://dbpedia.org/ontology/wikiPageID",512474
"http://hu.dbpedia.org/resource/Mezőkövesdi_Széchenyi_István_Katolikus_Szakképző_Iskola","http://dbpedia.org/ontology/wikiPageRevisionID",23425776
"http://hu.dbpedia.org/resource/Mezőkövesdi_Széchenyi_István_Katolikus_Szakképző_Iskola","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090301132435/http:/www.mitiszk.hu/"
"http://hu.dbpedia.org/resource/Mezőkövesdi_Széchenyi_István_Katolikus_Szakképző_Iskola","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090328170939/http:/www.agymk.sulinet.hu/agymk/main.php"
"http://hu.dbpedia.org/resource/Mezőkövesdi_Széchenyi_István_Katolikus_Szakképző_Iskola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szechenyi-mk.hu"
"http://hu.dbpedia.org/resource/Mezőkövesdi_Széchenyi_István_Katolikus_Szakképző_Iskola","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Mezőkövesdi_Széchenyi_István_Katolikus_Szakképző_Iskola","http://xmlns.com/foaf/0.1/name","Mezőkövesdi Széchenyi István Katolikus Középiskola"
"http://hu.dbpedia.org/resource/Mezőkövesdi_Széchenyi_István_Katolikus_Szakképző_Iskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Mezőkövesdi_Széchenyi_István_Katolikus_Szakképző_Iskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Mezőkövesdi_Széchenyi_István_Katolikus_Szakképző_Iskola","http://hu.dbpedia.org/property/cím","Az iskola honlapja"
"http://hu.dbpedia.org/resource/Mezőkövesdi_Széchenyi_István_Katolikus_Szakképző_Iskola","http://hu.dbpedia.org/property/cím",3400
"http://hu.dbpedia.org/resource/Mezőkövesdi_Széchenyi_István_Katolikus_Szakképző_Iskola","http://hu.dbpedia.org/property/elér",2014-11-04
"http://hu.dbpedia.org/resource/Mezőkövesdi_Széchenyi_István_Katolikus_Szakképző_Iskola","http://hu.dbpedia.org/property/honlap","http://www.szechenyi-mk.hu"
"http://hu.dbpedia.org/resource/Mezőkövesdi_Széchenyi_István_Katolikus_Szakképző_Iskola","http://hu.dbpedia.org/property/név","Mezőkövesdi Széchenyi István Katolikus Középiskola"
"http://hu.dbpedia.org/resource/Mezőkövesdi_Széchenyi_István_Katolikus_Szakképző_Iskola","http://hu.dbpedia.org/property/pozíciósTérkép","Borsod-Abaúj-Zemplén megye"
"http://hu.dbpedia.org/resource/Mezőkövesdi_Széchenyi_István_Katolikus_Szakképző_Iskola","http://hu.dbpedia.org/property/url","http://www.szechenyi-mk.hu"
"http://hu.dbpedia.org/resource/Mezőkövesdi_Széchenyi_István_Katolikus_Szakképző_Iskola","http://hu.dbpedia.org/property/létszám","kb. 900"
"http://hu.dbpedia.org/resource/Mezőkövesdi_Széchenyi_István_Katolikus_Szakképző_Iskola","http://hu.dbpedia.org/property/képMérete",100
"http://hu.dbpedia.org/resource/Mezőkövesdi_Széchenyi_István_Katolikus_Szakképző_Iskola","http://dbpedia.org/ontology/abstract","A Mezőkövesdi Széchenyi István Katolikus Középiskola Mezőkövesd egyik középiskolája."
"http://hu.dbpedia.org/resource/Mezőkövesdi_Széchenyi_István_Katolikus_Szakképző_Iskola","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Mezőkövesd"
"http://hu.dbpedia.org/resource/Mezőkövesdi_Széchenyi_István_Katolikus_Szakképző_Iskola","http://xmlns.com/foaf/0.1/homepage","http://www.szechenyi-mk.hu"
"http://hu.dbpedia.org/resource/Mezőkövesdi_Széchenyi_István_Katolikus_Szakképző_Iskola","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mezőkövesdi_Széchenyi_István_Katolikus_Szakképző_Iskola?oldid=23425776&ns=0"
"http://hu.dbpedia.org/resource/Mezőkövesdi_Széchenyi_István_Katolikus_Szakképző_Iskola","http://dbpedia.org/ontology/wikiPageLength",4079
