"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sherwood_Clark_Spring","http://www.w3.org/2000/01/rdf-schema#label","Sherwood Clark Spring"
"http://hu.dbpedia.org/resource/Sherwood_Clark_Spring","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0304xk"
"http://hu.dbpedia.org/resource/Sherwood_Clark_Spring","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sherwood_Clark_Spring","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_űrhajósok"
"http://hu.dbpedia.org/resource/Sherwood_Clark_Spring","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sherwood_Clark_Spring","http://dbpedia.org/ontology/wikiPageID",1051229
"http://hu.dbpedia.org/resource/Sherwood_Clark_Spring","http://dbpedia.org/ontology/wikiPageRevisionID",22617917
"http://hu.dbpedia.org/resource/Sherwood_Clark_Spring","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/bios/astronauts/english/spring_sherwood.htm%7Ctitle=Sherwood"
"http://hu.dbpedia.org/resource/Sherwood_Clark_Spring","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/astros/spring.htm%7Ctitle=Sherwood"
"http://hu.dbpedia.org/resource/Sherwood_Clark_Spring","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110418144209/http:/www.jsc.nasa.gov/Bios/htmlbios/spring-sc.html%7Carchivedate=2011-04-18"
"http://hu.dbpedia.org/resource/Sherwood_Clark_Spring","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsc.nasa.gov/Bios/htmlbios/spring-sc.html%7Ctitle=Sherwood"
"http://hu.dbpedia.org/resource/Sherwood_Clark_Spring","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Sherwood_Clark_Spring","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sherwood_Clark_Spring","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrhajós_infobox"
"http://hu.dbpedia.org/resource/Sherwood_Clark_Spring","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Sherwood_Clark_Spring","http://dbpedia.org/ontology/abstract","Sherwood Clark Spring (Hartford, Connecticut, 1944. szeptember 3.–) amerikai űrhajós, ezredes."
"http://hu.dbpedia.org/resource/Sherwood_Clark_Spring","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sherwood_Clark_Spring?oldid=22617917&ns=0"
"http://hu.dbpedia.org/resource/Sherwood_Clark_Spring","http://dbpedia.org/ontology/wikiPageLength",2670
"http://hu.dbpedia.org/resource/Sherwood_Clark_Spring","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sherwood_Clark_Spring"
"http://hu.wikipedia.org/wiki/Sherwood_Clark_Spring","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sherwood_Clark_Spring"
