"subject","predicate","object"
"http://hu.dbpedia.org/resource/Éta","http://www.w3.org/2000/01/rdf-schema#label","Éta"
"http://hu.dbpedia.org/resource/Éta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ldr"
"http://hu.dbpedia.org/resource/Éta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_betűk"
"http://hu.dbpedia.org/resource/Éta","http://dbpedia.org/ontology/wikiPageID",92561
"http://hu.dbpedia.org/resource/Éta","http://dbpedia.org/ontology/wikiPageRevisionID",23896031
"http://hu.dbpedia.org/resource/Éta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Éta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_betű"
"http://hu.dbpedia.org/resource/Éta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_ábécé"
"http://hu.dbpedia.org/resource/Éta","http://hu.dbpedia.org/property/kisbetű","η"
"http://hu.dbpedia.org/resource/Éta","http://hu.dbpedia.org/property/nagybetű","Η"
"http://hu.dbpedia.org/resource/Éta","http://hu.dbpedia.org/property/latin","ē, e, ê"
"http://hu.dbpedia.org/resource/Éta","http://hu.dbpedia.org/property/számérték",8
"http://hu.dbpedia.org/resource/Éta","http://dbpedia.org/ontology/abstract","Az éta (Η η) a görög ábécé hetedik betűje, az é betű és hang. A η betűhöz kapcsolódó fogalmak: 
* hatásfok 
* dinamikai viszkozitás"
"http://hu.dbpedia.org/resource/Éta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Éta?oldid=23896031&ns=0"
"http://hu.dbpedia.org/resource/Éta","http://dbpedia.org/ontology/wikiPageLength",337
"http://hu.dbpedia.org/resource/Éta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Éta"
"http://hu.dbpedia.org/resource/Η","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Éta"
"http://hu.wikipedia.org/wiki/Éta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Éta"
