"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csebarkul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Csebarkul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Csebarkul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Csebarkul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Csebarkul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Csebarkul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csebarkul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Csebarkul","http://www.w3.org/2000/01/rdf-schema#label","Csebarkul"
"http://hu.dbpedia.org/resource/Csebarkul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cseljabinszki_terület_települései"
"http://hu.dbpedia.org/resource/Csebarkul","http://dbpedia.org/ontology/wikiPageID",1770350
"http://hu.dbpedia.org/resource/Csebarkul","http://dbpedia.org/ontology/wikiPageRevisionID",23840789
"http://hu.dbpedia.org/resource/Csebarkul","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chebarcul.ru/city/about/"
"http://hu.dbpedia.org/resource/Csebarkul","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chebarcul.ru/netcat_files/File/Prilog%201122%2029_10_2015.pdf"
"http://hu.dbpedia.org/resource/Csebarkul","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100105153402/http:/www.chebarcul.ru/portal/site/index/chebarcul/history/"
"http://hu.dbpedia.org/resource/Csebarkul","http://dbpedia.org/ontology/wikiPageExternalLink","http://dic.academic.ru/dic.nsf/city_of_russia/1187%7Cpublisher=Izdatyelsztvo"
"http://hu.dbpedia.org/resource/Csebarkul","http://xmlns.com/foaf/0.1/name","Csebarkul"
"http://hu.dbpedia.org/resource/Csebarkul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csebarkul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Csebarkul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Csebarkul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csebarkul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Csebarkul","http://hu.dbpedia.org/property/language","orosz"
"http://hu.dbpedia.org/resource/Csebarkul","http://hu.dbpedia.org/property/location","Moszkva"
"http://hu.dbpedia.org/resource/Csebarkul","http://hu.dbpedia.org/property/név","Csebarkul"
"http://hu.dbpedia.org/resource/Csebarkul","http://hu.dbpedia.org/property/title","Goroda Rossii"
"http://hu.dbpedia.org/resource/Csebarkul","http://hu.dbpedia.org/property/url","http://dic.academic.ru/dic.nsf/city_of_russia/1187|publisher=Izdatyelsztvo Bolsaja Rosszijszkaja Enciklopegyija"
"http://hu.dbpedia.org/resource/Csebarkul","http://hu.dbpedia.org/property/year",1994
"http://hu.dbpedia.org/resource/Csebarkul","http://hu.dbpedia.org/property/helyiNév","Чебаркуль"
"http://hu.dbpedia.org/resource/Csebarkul","http://hu.dbpedia.org/property/föderációsAlany","Cseljabinszki terület"
"http://hu.dbpedia.org/resource/Csebarkul","http://hu.dbpedia.org/property/járás","Csebarkuli"
"http://hu.dbpedia.org/resource/Csebarkul","http://dbpedia.org/ontology/abstract","Csebarkul (orosz nyelven: Чебаркуль) város Oroszország európai részén, a Cseljabinszki terület Csebarkuli járásának székhelye. Lakossága: 42 844 fő (a 2010. évi népszámláláskor)."
"http://hu.dbpedia.org/resource/Csebarkul","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csebarkul?oldid=23840789&ns=0"
"http://hu.dbpedia.org/resource/Csebarkul","http://dbpedia.org/ontology/wikiPageLength",5143
"http://hu.dbpedia.org/resource/Csebarkul","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csebarkul"
"http://hu.dbpedia.org/resource/Csebarkul-tó","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Csebarkul"
"http://hu.dbpedia.org/resource/Jevgenyij_Cibuk","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Csebarkul"
"http://hu.wikipedia.org/wiki/Csebarkul","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csebarkul"
