"subject","predicate","object"
"http://hu.dbpedia.org/resource/Shaun,_a_bárány","http://hu.dbpedia.org/property/kapcsolódóMűsor","http://hu.dbpedia.org/resource/Timmy,_a_kis_bárány"
"http://hu.dbpedia.org/resource/Timmy,_a_kis_bárány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Timmy,_a_kis_bárány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Timmy,_a_kis_bárány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Timmy,_a_kis_bárány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Timmy,_a_kis_bárány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Timmy,_a_kis_bárány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Timmy,_a_kis_bárány","http://www.w3.org/2000/01/rdf-schema#label","Timmy, a kis bárány"
"http://hu.dbpedia.org/resource/Timmy,_a_kis_bárány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0585lmt"
"http://hu.dbpedia.org/resource/Timmy,_a_kis_bárány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Timmy,_a_kis_bárány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_befejezett_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Timmy,_a_kis_bárány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_bemutatott_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Timmy,_a_kis_bárány","http://dbpedia.org/ontology/wikiPageID",1122397
"http://hu.dbpedia.org/resource/Timmy,_a_kis_bárány","http://dbpedia.org/ontology/wikiPageRevisionID",23266213
"http://hu.dbpedia.org/resource/Timmy,_a_kis_bárány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Timmy,_a_kis_bárány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Timmy,_a_kis_bárány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Timmy,_a_kis_bárány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Timmy,_a_kis_bárány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
