"subject","predicate","object"
"http://hu.dbpedia.org/resource/1994-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Luca_Marchegiani"
"http://hu.dbpedia.org/resource/Luca_Marchegiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Luca_Marchegiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Luca_Marchegiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Luca_Marchegiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Luca_Marchegiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Luca_Marchegiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Luca_Marchegiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Luca_Marchegiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Luca_Marchegiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Luca_Marchegiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Luca_Marchegiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Luca_Marchegiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Luca_Marchegiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Luca_Marchegiani","http://www.w3.org/2000/01/rdf-schema#label","Luca Marchegiani"
"http://hu.dbpedia.org/resource/Luca_Marchegiani","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Ancona"
"http://hu.dbpedia.org/resource/Luca_Marchegiani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_született_személyek"
"http://hu.dbpedia.org/resource/Luca_Marchegiani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1994-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Luca_Marchegiani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Luca_Marchegiani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Luca_Marchegiani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Torino_labdarúgói"
"http://hu.dbpedia.org/resource/Luca_Marchegiani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Brescia_Calcio_labdarúgói"
"http://hu.dbpedia.org/resource/Luca_Marchegiani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgók"
"http://hu.dbpedia.org/resource/Luca_Marchegiani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SS_Lazio_labdarúgói"
"http://hu.dbpedia.org/resource/Luca_Marchegiani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chievo_labdarúgói"
"http://hu.dbpedia.org/resource/Luca_Marchegiani","http://dbpedia.org/ontology/wikiPageID",1536961
"http://hu.dbpedia.org/resource/Luca_Marchegiani","http://dbpedia.org/ontology/wikiPageRevisionID",21008679
"http://hu.dbpedia.org/resource/Luca_Marchegiani","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180220092623/http:/www.figc.it/nazionali/DettaglioConvocato%3FcodiceConvocato=42&squadra=1"
"http://hu.dbpedia.org/resource/Luca_Marchegiani","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.figc.it/nazionali/DettaglioConvocato%3FcodiceConvocato=42&squadra=1"
"http://hu.dbpedia.org/resource/Luca_Marchegiani","http://dbpedia.org/ontology/wikiPageExternalLink","https://eu-football.info/_player.php%3Fid=12972"
"http://hu.dbpedia.org/resource/Luca_Marchegiani","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.joueurs.luca.marchegiani.1578.en.html"
"http://hu.dbpedia.org/resource/Luca_Marchegiani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Luca_Marchegiani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Luca_Marchegiani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Luca_Marchegiani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Luca_Marchegiani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Luca_Marchegiani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Luca_Marchegiani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Luca_Marchegiani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Luca_Marchegiani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Luca_Marchegiani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Luca_Marchegiani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Luca_Marchegiani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Luca_Marchegiani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1994-es_olasz_vb-keret"
"http://hu.dbpedia.org/resource/Luca_Marchegiani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Luca_Marchegiani","http://hu.dbpedia.org/property/magasság",188
"http://hu.dbpedia.org/resource/Luca_Marchegiani","http://hu.dbpedia.org/property/név","Luca Marchegiani"
"http://hu.dbpedia.org/resource/Luca_Marchegiani","http://hu.dbpedia.org/property/évek",1993
"http://hu.dbpedia.org/resource/Luca_Marchegiani","http://hu.dbpedia.org/property/évek",1986
"http://hu.dbpedia.org/resource/Luca_Marchegiani","http://hu.dbpedia.org/property/évek",1987
"http://hu.dbpedia.org/resource/Luca_Marchegiani","http://hu.dbpedia.org/property/évek",1984
"http://hu.dbpedia.org/resource/Luca_Marchegiani","http://hu.dbpedia.org/property/évek",1985
"http://hu.dbpedia.org/resource/Luca_Marchegiani","http://hu.dbpedia.org/property/évek",1988
"http://hu.dbpedia.org/resource/Luca_Marchegiani","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Luca_Marchegiani","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SS_Lazio"
"http://hu.dbpedia.org/resource/Luca_Marchegiani","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AC_ChievoVerona"
"http://hu.dbpedia.org/resource/Luca_Marchegiani","http://hu.dbpedia.org/property/klub","Jesina Calcio"
"http://hu.dbpedia.org/resource/Luca_Marchegiani","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Brescia_Calcio"
"http://hu.dbpedia.org/resource/Luca_Marchegiani","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Torino_FC"
"http://hu.dbpedia.org/resource/Luca_Marchegiani","http://hu.dbpedia.org/property/klub","Aurora Latin"
"http://hu.dbpedia.org/resource/Luca_Marchegiani","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Luca_Marchegiani","http://hu.dbpedia.org/property/klubOrszág","Olaszország"
"http://hu.dbpedia.org/resource/Luca_Marchegiani","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Luca_Marchegiani","http://hu.dbpedia.org/property/meccsek",66
"http://hu.dbpedia.org/resource/Luca_Marchegiani","http://hu.dbpedia.org/property/meccsek",243
"http://hu.dbpedia.org/resource/Luca_Marchegiani","http://hu.dbpedia.org/property/meccsek",146
"http://hu.dbpedia.org/resource/Luca_Marchegiani","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Luca_Marchegiani","http://hu.dbpedia.org/property/meccsek",1
"http://hu.dbpedia.org/resource/Luca_Marchegiani","http://hu.dbpedia.org/property/meccsek",33
"http://hu.dbpedia.org/resource/Luca_Marchegiani","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Luca_Marchegiani","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Ancona"
"http://hu.dbpedia.org/resource/Luca_Marchegiani","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Olasz_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Luca_Marchegiani","http://hu.dbpedia.org/property/válogatottMeccsek",9
"http://hu.dbpedia.org/resource/Luca_Marchegiani","http://hu.dbpedia.org/property/válogatottOrszág","Olaszország"
"http://hu.dbpedia.org/resource/Luca_Marchegiani","http://hu.dbpedia.org/property/válogatottÉvek",1992
