"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carl_Jenkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Carl_Jenkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Carl_Jenkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Carl_Jenkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Carl_Jenkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Carl_Jenkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Carl_Jenkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Carl_Jenkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Carl_Jenkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Carl_Jenkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Carl_Jenkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Carl_Jenkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Carl_Jenkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Carl_Jenkinson","http://www.w3.org/2000/01/rdf-schema#label","Carl Jenkinson"
"http://hu.dbpedia.org/resource/Carl_Jenkinson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0drzc0v"
"http://hu.dbpedia.org/resource/Carl_Jenkinson","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Harlow"
"http://hu.dbpedia.org/resource/Carl_Jenkinson","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/Carl_Jenkinson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Arsenal_labdarúgói"
"http://hu.dbpedia.org/resource/Carl_Jenkinson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Charlton_Athletic_labdarúgói"
"http://hu.dbpedia.org/resource/Carl_Jenkinson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Birmingham_City_labdarúgói"
"http://hu.dbpedia.org/resource/Carl_Jenkinson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FA-kupagyőztes_labdarúgók"
"http://hu.dbpedia.org/resource/Carl_Jenkinson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_született_személyek"
"http://hu.dbpedia.org/resource/Carl_Jenkinson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Carl_Jenkinson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_labdarúgók"
"http://hu.dbpedia.org/resource/Carl_Jenkinson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgók"
"http://hu.dbpedia.org/resource/Carl_Jenkinson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_West_Ham_labdarúgói"
"http://hu.dbpedia.org/resource/Carl_Jenkinson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Carl_Jenkinson","http://dbpedia.org/ontology/wikiPageID",840697
"http://hu.dbpedia.org/resource/Carl_Jenkinson","http://dbpedia.org/ontology/wikiPageRevisionID",23493563
"http://hu.dbpedia.org/resource/Carl_Jenkinson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/teamsandplayers/players/player%3D250007325/profile/index.html"
"http://hu.dbpedia.org/resource/Carl_Jenkinson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arsenal.com/first-team/players/carl-jenkinson"
"http://hu.dbpedia.org/resource/Carl_Jenkinson","http://xmlns.com/foaf/0.1/nick","Jenko"
"http://hu.dbpedia.org/resource/Carl_Jenkinson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Carl_Jenkinson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerbase"
"http://hu.dbpedia.org/resource/Carl_Jenkinson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Carl_Jenkinson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Carl_Jenkinson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Birmingham_City_keret"
"http://hu.dbpedia.org/resource/Carl_Jenkinson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Carl_Jenkinson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_U21-es_angol_Eb-keret"
"http://hu.dbpedia.org/resource/Carl_Jenkinson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Carl_Jenkinson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Carl_Jenkinson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Carl_Jenkinson","http://hu.dbpedia.org/property/becenév","Jenko"
"http://hu.dbpedia.org/resource/Carl_Jenkinson","http://hu.dbpedia.org/property/id",55847
"http://hu.dbpedia.org/resource/Carl_Jenkinson","http://hu.dbpedia.org/property/kép","--08-18"
"http://hu.dbpedia.org/resource/Carl_Jenkinson","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Carl_Jenkinson","http://hu.dbpedia.org/property/magasság",185
"http://hu.dbpedia.org/resource/Carl_Jenkinson","http://hu.dbpedia.org/property/name","Carl Jenkinson"
"http://hu.dbpedia.org/resource/Carl_Jenkinson","http://hu.dbpedia.org/property/név","Carl Jenkinson"
"http://hu.dbpedia.org/resource/Carl_Jenkinson","http://hu.dbpedia.org/property/teljesNév","Carl Daniel Jenkinson"
"http://hu.dbpedia.org/resource/Carl_Jenkinson","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Carl_Jenkinson","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Carl_Jenkinson","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Carl_Jenkinson","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Carl_Jenkinson","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Carl_Jenkinson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Eastbourne_Borough"
"http://hu.dbpedia.org/resource/Carl_Jenkinson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/West_Ham_United_FC"
"http://hu.dbpedia.org/resource/Carl_Jenkinson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Birmingham_City_FC"
"http://hu.dbpedia.org/resource/Carl_Jenkinson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Charlton_Athletic_FC"
"http://hu.dbpedia.org/resource/Carl_Jenkinson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Nottingham_Forest_FC"
"http://hu.dbpedia.org/resource/Carl_Jenkinson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Welling_United"
