"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hastífusz","http://www.w3.org/2000/01/rdf-schema#label","Hastífusz"
"http://hu.dbpedia.org/resource/Hastífusz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s4l"
"http://hu.dbpedia.org/resource/Hastífusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fertőző_betegségek"
"http://hu.dbpedia.org/resource/Hastífusz","http://dbpedia.org/ontology/wikiPageID",150269
"http://hu.dbpedia.org/resource/Hastífusz","http://dbpedia.org/ontology/wikiPageRevisionID",22893676
"http://hu.dbpedia.org/resource/Hastífusz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191203174132/https:/drinfo.hu/betegsegek/egzotikus-betegsegek/tifusz"
"http://hu.dbpedia.org/resource/Hastífusz","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/100/pc010085.html%234"
"http://hu.dbpedia.org/resource/Hastífusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/Hastífusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Hastífusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hastífusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Hastífusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hastífusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hastífusz","http://dbpedia.org/ontology/abstract","A hastífusz (hasi hagymáz) fertőző betegség, amelyet a nevű baktérium okoz. A betegség nem tévesztendő össze a kiütéses tífusszal."
"http://hu.dbpedia.org/resource/Hastífusz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hastífusz?oldid=22893676&ns=0"
"http://hu.dbpedia.org/resource/Hastífusz","http://dbpedia.org/ontology/wikiPageLength",3392
"http://hu.dbpedia.org/resource/Hastífusz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hastífusz"
"http://hu.wikipedia.org/wiki/Hastífusz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hastífusz"
