"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emil_Racoviță_Főgimnázium","http://www.w3.org/2000/01/rdf-schema#label","Emil Racoviță Főgimnázium"
"http://hu.dbpedia.org/resource/Emil_Racoviță_Főgimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_középiskolái"
"http://hu.dbpedia.org/resource/Emil_Racoviță_Főgimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_műemlékei"
"http://hu.dbpedia.org/resource/Emil_Racoviță_Főgimnázium","http://dbpedia.org/ontology/wikiPageID",200699
"http://hu.dbpedia.org/resource/Emil_Racoviță_Főgimnázium","http://dbpedia.org/ontology/wikiPageRevisionID",23350396
"http://hu.dbpedia.org/resource/Emil_Racoviță_Főgimnázium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Emil_Racoviță_Főgimnázium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Emil_Racoviță_Főgimnázium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Emil_Racoviță_Főgimnázium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Emil_Racoviță_Főgimnázium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolozsvár"
"http://hu.dbpedia.org/resource/Emil_Racoviță_Főgimnázium","http://hu.dbpedia.org/property/ann",2007
"http://hu.dbpedia.org/resource/Emil_Racoviță_Főgimnázium","http://hu.dbpedia.org/property/ann",2008
"http://hu.dbpedia.org/resource/Emil_Racoviță_Főgimnázium","http://hu.dbpedia.org/property/aut","Gaal György"
"http://hu.dbpedia.org/resource/Emil_Racoviță_Főgimnázium","http://hu.dbpedia.org/property/aut","Vincze Zoltán"
"http://hu.dbpedia.org/resource/Emil_Racoviță_Főgimnázium","http://hu.dbpedia.org/property/isbn",9789738341852
"http://hu.dbpedia.org/resource/Emil_Racoviță_Főgimnázium","http://hu.dbpedia.org/property/isbn",9736430383
"http://hu.dbpedia.org/resource/Emil_Racoviță_Főgimnázium","http://hu.dbpedia.org/property/loc","Kolozsvár"
"http://hu.dbpedia.org/resource/Emil_Racoviță_Főgimnázium","http://hu.dbpedia.org/property/pag",54
"http://hu.dbpedia.org/resource/Emil_Racoviță_Főgimnázium","http://hu.dbpedia.org/property/pag",126
"http://hu.dbpedia.org/resource/Emil_Racoviță_Főgimnázium","http://hu.dbpedia.org/property/red","Polis"
"http://hu.dbpedia.org/resource/Emil_Racoviță_Főgimnázium","http://hu.dbpedia.org/property/red","Stúdium"
"http://hu.dbpedia.org/resource/Emil_Racoviță_Főgimnázium","http://hu.dbpedia.org/property/tit","A kolozsvári Farkas utca"
"http://hu.dbpedia.org/resource/Emil_Racoviță_Főgimnázium","http://hu.dbpedia.org/property/tit","Képes Kolozsvár"
"http://hu.dbpedia.org/resource/Emil_Racoviță_Főgimnázium","http://hu.dbpedia.org/property/subtit","Művelődéstörténeti barangolás"
"http://hu.dbpedia.org/resource/Emil_Racoviță_Főgimnázium","http://hu.dbpedia.org/property/subtit","A belváros írásban és képben"
"http://hu.dbpedia.org/resource/Emil_Racoviță_Főgimnázium","http://dbpedia.org/ontology/abstract","A kolozsvári Emil Racoviță Főgimnázium a város egyik legrégebbi román nyelvű oktatási intézménye, a Farkas (Kogălniceanu) és Minorita (Hermann Oberth) utcák sarkán található. A romániai műemlékek jegyzékében a CJ-II-m-B-07376 sorszámon szerepel. Névadója Emil Racoviță barlangkutató és biológus."
"http://hu.dbpedia.org/resource/Emil_Racoviță_Főgimnázium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Emil_Racoviță_Főgimnázium?oldid=23350396&ns=0"
"http://hu.dbpedia.org/resource/Emil_Racoviță_Főgimnázium","http://dbpedia.org/ontology/wikiPageLength",2542
"http://hu.dbpedia.org/resource/Emil_Racoviță_Főgimnázium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Emil_Racoviță_Főgimnázium"
"http://hu.dbpedia.org/resource/Emil_Racoviţă_Kollégium","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Emil_Racoviță_Főgimnázium"
"http://hu.dbpedia.org/resource/Emil_Racoviţă_Nemzeti_Kollégium","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Emil_Racoviță_Főgimnázium"
"http://hu.dbpedia.org/resource/Emil_Racoviță_Nemzeti_Kollégium","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Emil_Racoviță_Főgimnázium"
"http://hu.wikipedia.org/wiki/Emil_Racoviță_Főgimnázium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Emil_Racoviță_Főgimnázium"
