"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009-es_jégkorong-világbajnokság_(játékoskeretek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jégkorong_témájú_listák"
"http://hu.dbpedia.org/resource/Az_NHL_elnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jégkorong_témájú_listák"
"http://hu.dbpedia.org/resource/Jégkorong-világbajnokok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jégkorong_témájú_listák"
"http://hu.dbpedia.org/resource/Kategória:Jégkorong_témájú_listák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Jégkorong_témájú_listák","http://www.w3.org/2000/01/rdf-schema#label","Jégkorong témájú listák"
"http://hu.dbpedia.org/resource/Kategória:Jégkorong_témájú_listák","http://dbpedia.org/ontology/wikiPageID",434751
"http://hu.dbpedia.org/resource/Kategória:Jégkorong_témájú_listák","http://dbpedia.org/ontology/wikiPageRevisionID",13416562
"http://hu.dbpedia.org/resource/Kategória:Jégkorong_témájú_listák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Kategória:Jégkorong_témájú_listák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jégkorong"
"http://hu.dbpedia.org/resource/Kategória:Jégkorong_témájú_listák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sport_témájú_listák"
"http://hu.dbpedia.org/resource/Kategória:Jégkorong_témájú_listák","http://www.w3.org/2004/02/skos/core#prefLabel","Jégkorong témájú listák"
"http://hu.dbpedia.org/resource/Kategória:Jégkorong_témájú_listák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Jégkorong_témájú_listák?oldid=13416562&ns=14"
"http://hu.dbpedia.org/resource/NHL-bajnokok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jégkorong_témájú_listák"
"http://hu.dbpedia.org/resource/NHL-játékosok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jégkorong_témájú_listák"
"http://hu.dbpedia.org/resource/NHL-játékosok_listája_(A)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jégkorong_témájú_listák"
"http://hu.dbpedia.org/resource/NHL-játékosok_listája_(B)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jégkorong_témájú_listák"
"http://hu.dbpedia.org/resource/NHL-játékosok_listája_(C)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jégkorong_témájú_listák"
"http://hu.dbpedia.org/resource/NHL-játékosok_listája_(Q)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jégkorong_témájú_listák"
"http://hu.dbpedia.org/resource/NHL-játékosok_listája_(U)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jégkorong_témájú_listák"
"http://hu.dbpedia.org/resource/NHL-riválisok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jégkorong_témájú_listák"
"http://hu.dbpedia.org/resource/NHL-szezonok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jégkorong_témájú_listák"
"http://hu.dbpedia.org/resource/NHL_All-Star_Csapat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jégkorong_témájú_listák"
"http://hu.dbpedia.org/resource/Kategória:NHL_csapatok_játékosainak_listái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jégkorong_témájú_listák"
