"subject","predicate","object"
"http://hu.dbpedia.org/resource/Choloepodini","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Lajhárok"
"http://hu.dbpedia.org/resource/Choloepus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Lajhárok"
"http://hu.dbpedia.org/resource/Eremotherium","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Lajhárok"
"http://hu.dbpedia.org/resource/Galléros_lajhár","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Lajhárok"
"http://hu.dbpedia.org/resource/Glossotherium","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Lajhárok"
"http://hu.dbpedia.org/resource/Háromujjú_lajhár","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Lajhárok"
"http://hu.dbpedia.org/resource/Háromujjú_lajhárfélék","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Lajhárok"
"http://hu.dbpedia.org/resource/Jefferson_földi_lajhárja","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Lajhárok"
"http://hu.dbpedia.org/resource/Kétujjú_lajhár","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Lajhárok"
"http://hu.dbpedia.org/resource/Kétujjú_lajhárfélék","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Lajhárok"
"http://hu.dbpedia.org/resource/Lajhárok","http://www.w3.org/2000/01/rdf-schema#label","Lajhárok"
"http://hu.dbpedia.org/resource/Lajhárok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d5zvd"
"http://hu.dbpedia.org/resource/Lajhárok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szőrös_vendégízületesek"
"http://hu.dbpedia.org/resource/Lajhárok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősalrendek"
"http://hu.dbpedia.org/resource/Lajhárok","http://dbpedia.org/ontology/wikiPageID",72106
"http://hu.dbpedia.org/resource/Lajhárok","http://dbpedia.org/ontology/wikiPageRevisionID",23710362
"http://hu.dbpedia.org/resource/Lajhárok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3/browse.asp%3Fid=11800002"
"http://hu.dbpedia.org/resource/Lajhárok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03408/html/673.html"
"http://hu.dbpedia.org/resource/Lajhárok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=624870"
"http://hu.dbpedia.org/resource/Lajhárok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=624871"
"http://hu.dbpedia.org/resource/Lajhárok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Lajhárok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Lajhárok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lajhárok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Lajhárok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lajhárok","http://hu.dbpedia.org/property/name","Lajhárok"
"http://hu.dbpedia.org/resource/Lajhárok","http://hu.dbpedia.org/property/imageCaption","Füstös háromujjú lajhár"
"http://hu.dbpedia.org/resource/Lajhárok","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Lajhárok","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Lajhárok","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
"http://hu.dbpedia.org/resource/Lajhárok","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szőrös_vendégízületesek"
"http://hu.dbpedia.org/resource/Lajhárok","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Lajhárok","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Lajhárok","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Lajhárok","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Lajhárok","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Lajhárok","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Vendégízületesek"
"http://hu.dbpedia.org/resource/Lajhárok","http://hu.dbpedia.org/property/wikicommonscat","Folivora"
"http://hu.dbpedia.org/resource/Lajhárok","http://hu.dbpedia.org/property/wikispecies","Folivora"
"http://hu.dbpedia.org/resource/Lajhárok","http://hu.dbpedia.org/property/subordo","Lajhárok"
"http://hu.dbpedia.org/resource/Lajhárok","http://hu.dbpedia.org/property/subordoAuthority","Delsuc, Catzeflis, Stanhope, & Douzery, 2001"
"http://hu.dbpedia.org/resource/Lajhárok","http://dbpedia.org/ontology/abstract","A lajhárok (Folivora) az emlősök osztályának (Mammalia), a vendégízületesek öregrendjének (Xenarthra), azon belül a szőrös vagy páncélozatlan vendégízületesek (Pilosa) rendjének egyik alrendje. A csoport megítélése korábbi rendszerekben (Brehm, Dudich−-féle állatrendszer, ) is hasonló volt, azzal a különbséggel, hogy a lajhárokat csak egy családnak tekintették, mivel a vendégízületesek csak egy rendet képviselt – a mai öregrendi szintje helyett. A lajhárok legközelebbi ma élő rokonai a hangyászok (Vermilingua), ezekkel együtt alkotják a szőrös vendégízületesek rendjét. A ma élő lajhárok szinte csak maradványai az egykor nagyon alakgazdag csoportnak. A kihalt lajhárféléket a taxonómia több családba sorolja, amelyek között elefánt nagyságú, hatalmas növényevőket is találunk. A ma élő fajok jellegzetes fán lakó állatok, amelyek annyira szélsőségesen alkalmazkodtak ehhez az életmódhoz, hogy a földön szinte alig tudnak mozogni."
"http://hu.dbpedia.org/resource/Lajhárok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lajhárok?oldid=23710362&ns=0"
