"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ciklofoszfamid","http://www.w3.org/2000/01/rdf-schema#label","Ciklofoszfamid"
"http://hu.dbpedia.org/resource/Ciklofoszfamid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mgqp"
"http://hu.dbpedia.org/resource/Ciklofoszfamid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Foszforvegyületek"
"http://hu.dbpedia.org/resource/Ciklofoszfamid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_daganatos_betegségek_gyógyszerei"
"http://hu.dbpedia.org/resource/Ciklofoszfamid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_L01"
"http://hu.dbpedia.org/resource/Ciklofoszfamid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_klórvegyületek"
"http://hu.dbpedia.org/resource/Ciklofoszfamid","http://dbpedia.org/ontology/wikiPageID",267690
"http://hu.dbpedia.org/resource/Ciklofoszfamid","http://dbpedia.org/ontology/wikiPageRevisionID",22854593
"http://hu.dbpedia.org/resource/Ciklofoszfamid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oral"
"http://hu.dbpedia.org/resource/Ciklofoszfamid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbox"
"http://hu.dbpedia.org/resource/Ciklofoszfamid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iv"
"http://hu.dbpedia.org/resource/Ciklofoszfamid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KemoterápiásSzerek"
"http://hu.dbpedia.org/resource/Ciklofoszfamid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:INN"
"http://hu.dbpedia.org/resource/Ciklofoszfamid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Phhg8"
"http://hu.dbpedia.org/resource/Ciklofoszfamid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ciklofoszfamid","http://hu.dbpedia.org/property/c",7
"http://hu.dbpedia.org/resource/Ciklofoszfamid","http://hu.dbpedia.org/property/chemspiderid",2804
"http://hu.dbpedia.org/resource/Ciklofoszfamid","http://hu.dbpedia.org/property/h",15
"http://hu.dbpedia.org/resource/Ciklofoszfamid","http://hu.dbpedia.org/property/o",2
"http://hu.dbpedia.org/resource/Ciklofoszfamid","http://hu.dbpedia.org/property/pubchem",2907
"http://hu.dbpedia.org/resource/Ciklofoszfamid","http://hu.dbpedia.org/property/smiles","C1CNPNCCCl"
"http://hu.dbpedia.org/resource/Ciklofoszfamid","http://hu.dbpedia.org/property/p",1
"http://hu.dbpedia.org/resource/Ciklofoszfamid","http://hu.dbpedia.org/property/width",350
"http://hu.dbpedia.org/resource/Ciklofoszfamid","http://hu.dbpedia.org/property/width",150
