"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atlanti_tőrfarkú_rák","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tőrfarkú_rákfélék"
"http://hu.dbpedia.org/resource/Tőrfarkú_rákfélék","http://www.w3.org/2000/01/rdf-schema#label","Tőrfarkú rákfélék"
"http://hu.dbpedia.org/resource/Tőrfarkú_rákfélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.045csf"
"http://hu.dbpedia.org/resource/Tőrfarkú_rákfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ízeltlábúak"
"http://hu.dbpedia.org/resource/Tőrfarkú_rákfélék","http://dbpedia.org/ontology/wikiPageID",668489
"http://hu.dbpedia.org/resource/Tőrfarkú_rákfélék","http://dbpedia.org/ontology/wikiPageRevisionID",20614291
"http://hu.dbpedia.org/resource/Tőrfarkú_rákfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fossilmuseum.net/Fossil_Sites/solnhofen/Mesolimulus-walchi/Mesolimulus.htm"
"http://hu.dbpedia.org/resource/Tőrfarkú_rákfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=82701"
"http://hu.dbpedia.org/resource/Tőrfarkú_rákfélék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130218022047/http:/www.zoobudapest.com/elo-kovulet"
"http://hu.dbpedia.org/resource/Tőrfarkú_rákfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tőrfarkú_rákfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tőrfarkú_rákfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tőrfarkú_rákfélék","http://hu.dbpedia.org/property/name","Tőrfarkú rákfélék"
"http://hu.dbpedia.org/resource/Tőrfarkú_rákfélék","http://hu.dbpedia.org/property/imageCaption","atlanti tőrfarkú rák"
"http://hu.dbpedia.org/resource/Tőrfarkú_rákfélék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rákszabásúak"
"http://hu.dbpedia.org/resource/Tőrfarkú_rákfélék","http://hu.dbpedia.org/property/familia","Limulidae"
"http://hu.dbpedia.org/resource/Tőrfarkú_rákfélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tőrfarkúak"
"http://hu.dbpedia.org/resource/Tőrfarkú_rákfélék","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Tőrfarkú_rákfélék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Tőrfarkú_rákfélék","http://hu.dbpedia.org/property/subdivision","*Carcinoscorpius
*Limulus
*†Mesolimulus
*Tachypleus''"
"http://hu.dbpedia.org/resource/Tőrfarkú_rákfélék","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Nemzetség_(rendszertan)"
"http://hu.dbpedia.org/resource/Tőrfarkú_rákfélék","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Csáprágósok"
"http://hu.dbpedia.org/resource/Tőrfarkú_rákfélék","http://hu.dbpedia.org/property/imageWidth",200
"http://hu.dbpedia.org/resource/Tőrfarkú_rákfélék","http://dbpedia.org/ontology/abstract","A tőrfarkú rákfélék (Limulidae) az ízeltlábúak (Arthropoda) törzsébe, a csáprágósok (Chelicerata) altörzsébe, ezen belül a rákszabásúak (Merostomata) osztályába és a tőrfarkúak (Xiphosura) rendjébe tartozó család. A tőrfarkú rákok élő kövületek, a tengeri ízeltlábúak egyik legősibb csoportja. A földtörténeti ókor korai szakaszában alakultak ki, és már az ordovícium időszakban, 450 millió évvel ezelőtt is léteztek. Ez olyan régen volt, hogy az állkapcsos halak is épp csak megjelentek ebben az időben, s nemhogy madarak, emlősök, vagy hüllők nem léteztek ekkor, de még az első kétéltűek is majdnem százmillió évvel később jelentek meg. Bár az azóta eltelt rengeteg idő alatt az élőlények többsége alaposan megváltozott, a tőrfarkú rákok felépítése olyan tökéletesnek bizonyult, hogy a sekély tengeri élőlényeken az évmilliók során bekövetkezett változások ellenére mindvégig megállták a helyüket. Ezért aztán a 400, illetve a 230 millió éves kövületekben megőrződött ősi tőrfarkú rákok maradványai megszólalásig hasonlítanak a ma élő tőrfarkú rákokra."
"http://hu.dbpedia.org/resource/Tőrfarkú_rákfélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tőrfarkú_rákfélék?oldid=20614291&ns=0"
"http://hu.dbpedia.org/resource/Tőrfarkú_rákfélék","http://dbpedia.org/ontology/wikiPageLength",2645
"http://hu.dbpedia.org/resource/Tőrfarkú_rákfélék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tőrfarkú_rákfélék"
"http://hu.dbpedia.org/resource/Limulidae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tőrfarkú_rákfélék"
"http://hu.wikipedia.org/wiki/Tőrfarkú_rákfélék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tőrfarkú_rákfélék"
