"subject","predicate","object"
"http://hu.dbpedia.org/resource/Botataung_pagoda","http://www.w3.org/2000/01/rdf-schema#label","Botataung pagoda"
"http://hu.dbpedia.org/resource/Botataung_pagoda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Burmában"
"http://hu.dbpedia.org/resource/Botataung_pagoda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_vallási_épületek"
"http://hu.dbpedia.org/resource/Botataung_pagoda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_zarándoklat"
"http://hu.dbpedia.org/resource/Botataung_pagoda","http://dbpedia.org/ontology/wikiPageID",1739486
"http://hu.dbpedia.org/resource/Botataung_pagoda","http://dbpedia.org/ontology/wikiPageRevisionID",23494507
"http://hu.dbpedia.org/resource/Botataung_pagoda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Botataung_pagoda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Botataung_pagoda","http://hu.dbpedia.org/property/kép",2016
"http://hu.dbpedia.org/resource/Botataung_pagoda","http://hu.dbpedia.org/property/képaláírás","A Botahtaung pagoda sztúpája"
"http://hu.dbpedia.org/resource/Botataung_pagoda","http://hu.dbpedia.org/property/név","Botataung pagoda"
"http://hu.dbpedia.org/resource/Botataung_pagoda","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Rangun"
"http://hu.dbpedia.org/resource/Botataung_pagoda","http://hu.dbpedia.org/property/térkép","Myanmar location map.svg"
"http://hu.dbpedia.org/resource/Botataung_pagoda","http://hu.dbpedia.org/property/wikicommons","Botahtaung pagoda"
"http://hu.dbpedia.org/resource/Botataung_pagoda","http://hu.dbpedia.org/property/másNév","ဗိုလ်တထောင်ကျိုက်
ဒေးအပ်ဆံတော်ရှင်
စေတီတော်"
"http://hu.dbpedia.org/resource/Botataung_pagoda","http://hu.dbpedia.org/property/rekonstrukciókÉvei",1948
"http://hu.dbpedia.org/resource/Botataung_pagoda","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Buddhizmus"
"http://hu.dbpedia.org/resource/Botataung_pagoda","http://hu.dbpedia.org/property/felekezet","http://hu.dbpedia.org/resource/Théraváda"
"http://hu.dbpedia.org/resource/Botataung_pagoda","http://dbpedia.org/ontology/abstract","A Botataung Kyaik De Att pagoda (burmaiul: ဗိုလ်တထောင် ကျိုက် ဒေး အပ် ဆံတော်ရှင် စေတီတော် [bòtətʰàʊɰ̃ pʰəjá]; szintén előfordul Botahtaung formában; szó szerinti jelentése 1000 katonatiszt) egy híres pagoda, amely a mianmari Rangun belvárosában, a Rangun-folyó közelében található. A pagodát először a mon nép építette nagyjából ugyanabban az időben, mint amikor híres társa, a Svedagon pagoda épült, ami a helyi hagyományok szerint több mint 2500 évvel ezelőtt történt, és mon nyelven Kyaik-de-att néven ismert. A pagoda belseje üreges, és az ott őrzött ereklyéről azt tartják, hogy az Buddha szent hajszálait tartalmazza. Az ősi épületegyüttes a második világháború során teljesen elpusztult, Burma függetlenné válása után az eredetivel megegyező módon újjáépítették."
"http://hu.dbpedia.org/resource/Botataung_pagoda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Botataung_pagoda?oldid=23494507&ns=0"
"http://hu.dbpedia.org/resource/Botataung_pagoda","http://dbpedia.org/ontology/wikiPageLength",7354
"http://hu.dbpedia.org/resource/Botataung_pagoda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Botataung_pagoda"
"http://hu.wikipedia.org/wiki/Botataung_pagoda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Botataung_pagoda"
