"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paszigráfia","http://www.w3.org/2000/01/rdf-schema#label","Paszigráfia"
"http://hu.dbpedia.org/resource/Paszigráfia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f6bb"
"http://hu.dbpedia.org/resource/Paszigráfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Írásrendszerek"
"http://hu.dbpedia.org/resource/Paszigráfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Interlingvisztika"
"http://hu.dbpedia.org/resource/Paszigráfia","http://dbpedia.org/ontology/wikiPageID",1151
"http://hu.dbpedia.org/resource/Paszigráfia","http://dbpedia.org/ontology/wikiPageRevisionID",20391434
"http://hu.dbpedia.org/resource/Paszigráfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Paszigráfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Paszigráfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Paszigráfia","http://dbpedia.org/ontology/abstract","Paszigráfiának nevezi az interlingvisztika az egyetemes írásrendszereket. E rendszerek a legkülönfélébb jeleken alapulhatnak: vannak betű- és számjegyes paszigráfiák, muzikgráfiák, piktográfiák, ideográfiák stb. Néhány ismertebb rendszer: 
* Johannes Trithemius (Jean Trithème): Polygraphie, 1518 
* Johann Joachim Becher: Character, 1661 
* Athanasius Kircher: Polygraphia, 1663 
* Christian Heinrich Wolke: Pasigraphie, 1797 
* Anton Bachmaier: német–angol–francia paszigráfiai szótár, 1868 
* Karl Obermeier: Pasigraphie, 1955 
* André Eckhardt: Safo, 1962 
* Jean Effel: écriture universelle, 1968"
"http://hu.dbpedia.org/resource/Paszigráfia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paszigráfia?oldid=20391434&ns=0"
"http://hu.dbpedia.org/resource/Paszigráfia","http://dbpedia.org/ontology/wikiPageLength",779
"http://hu.dbpedia.org/resource/Paszigráfia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paszigráfia"
"http://hu.dbpedia.org/resource/Paszigráf","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Paszigráfia"
"http://hu.wikipedia.org/wiki/Paszigráfia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Paszigráfia"
