"subject","predicate","object"
"http://hu.dbpedia.org/resource/1001_film,_amit_látnod_kell,_mielőtt_meghalsz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003_könyvei"
"http://hu.dbpedia.org/resource/A_leleplezett_Vatikán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003_könyvei"
"http://hu.dbpedia.org/resource/Andovske_zgodbe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003_könyvei"
"http://hu.dbpedia.org/resource/Budapest_teljes_utcanévlexikona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003_könyvei"
"http://hu.dbpedia.org/resource/DiLEMmák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003_könyvei"
"http://hu.dbpedia.org/resource/Informatika_ábécé_(könyv)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003_könyvei"
"http://hu.dbpedia.org/resource/Isztambul_(Orhan_Pamuk-regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003_könyvei"
"http://hu.dbpedia.org/resource/Kategória:2003_könyvei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:2003_könyvei","http://www.w3.org/2000/01/rdf-schema#label","2003 könyvei"
"http://hu.dbpedia.org/resource/Kategória:2003_könyvei","http://dbpedia.org/ontology/wikiPageID",1427695
"http://hu.dbpedia.org/resource/Kategória:2003_könyvei","http://dbpedia.org/ontology/wikiPageRevisionID",20215457
"http://hu.dbpedia.org/resource/Kategória:2003_könyvei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:2003_könyvei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_2000-es_évek_könyvei"
"http://hu.dbpedia.org/resource/Kategória:2003_könyvei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Könyvek_évek_szerint"
"http://hu.dbpedia.org/resource/Kategória:2003_könyvei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2003"
"http://hu.dbpedia.org/resource/Kategória:2003_könyvei","http://www.w3.org/2004/02/skos/core#prefLabel","2003 könyvei"
"http://hu.dbpedia.org/resource/Kategória:2003_könyvei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:2003_könyvei?oldid=20215457&ns=14"
"http://hu.dbpedia.org/resource/Lobbizás_(könyv)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003_könyvei"
"http://hu.dbpedia.org/resource/Magyar_szólások_és_közmondások_szótára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003_könyvei"
"http://hu.dbpedia.org/resource/Magyar_szólástár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003_könyvei"
"http://hu.dbpedia.org/resource/Magyar_értelmező_kéziszótár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003_könyvei"
"http://hu.dbpedia.org/resource/Minden_másodperc_számít","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003_könyvei"
"http://hu.dbpedia.org/resource/Mozdonyok_és_vonatok_enciklopédiája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003_könyvei"
"http://hu.dbpedia.org/resource/Szerettem_másképp_is","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003_könyvei"
"http://hu.dbpedia.org/resource/Élő_történelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003_könyvei"
"http://hu.dbpedia.org/resource/Kategória:2003_regényei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2003_könyvei"
