"subject","predicate","object"
"http://hu.dbpedia.org/resource/AirPort_Time_Capsule","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Apple_Inc."
"http://hu.dbpedia.org/resource/Aperture","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Apple_Inc."
"http://hu.dbpedia.org/resource/App_Store_(iOS)","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Apple_Inc."
"http://hu.dbpedia.org/resource/Apple_A4","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Apple_Inc."
"http://hu.dbpedia.org/resource/Apple_A5","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Apple_Inc."
"http://hu.dbpedia.org/resource/Apple_A5X","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Apple_Inc."
"http://hu.dbpedia.org/resource/Apple_A6","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Apple_Inc."
"http://hu.dbpedia.org/resource/Apple_A6X","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Apple_Inc."
"http://hu.dbpedia.org/resource/Apple_A7","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Apple_Inc."
"http://hu.dbpedia.org/resource/Apple_A8","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Apple_Inc."
"http://hu.dbpedia.org/resource/Apple_A8X","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Apple_Inc."
"http://hu.dbpedia.org/resource/Apple_A9","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Apple_Inc."
"http://hu.dbpedia.org/resource/Apple_A9X","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Apple_Inc."
"http://hu.dbpedia.org/resource/Apple_II","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Apple_Inc."
"http://hu.dbpedia.org/resource/Apple_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Apple_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Apple_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Apple_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Apple_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Apple_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Apple_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Apple_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Apple_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Apple_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Apple_Inc.","http://www.w3.org/2000/01/rdf-schema#label","Apple Inc."
"http://hu.dbpedia.org/resource/Apple_Inc.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k8z"
"http://hu.dbpedia.org/resource/Apple_Inc.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apple"
"http://hu.dbpedia.org/resource/Apple_Inc.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_informatikai_cégei"
"http://hu.dbpedia.org/resource/Apple_Inc.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NASDAQ-on_jegyzett_részvénytársaságok"
"http://hu.dbpedia.org/resource/Apple_Inc.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hardvergyártók"
"http://hu.dbpedia.org/resource/Apple_Inc.","http://dbpedia.org/ontology/wikiPageID",3447
"http://hu.dbpedia.org/resource/Apple_Inc.","http://dbpedia.org/ontology/wikiPageRevisionID",23863693
"http://hu.dbpedia.org/resource/Apple_Inc.","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.apple.com/hu/apple-tv-plus/"
"http://hu.dbpedia.org/resource/Apple_Inc.","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.apple.com/hu/apple-arcade/"
"http://hu.dbpedia.org/resource/Apple_Inc.","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130624194902/http:/phx.corporate-ir.net/External.File%3Fitem=UGFyZW50SUQ9Njc1MzN8Q2hpbGRJRD0tMXxUeXBlPTM=&t=1"
"http://hu.dbpedia.org/resource/Apple_Inc.","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.apple.com/hu/apple-music/"
"http://hu.dbpedia.org/resource/Apple_Inc.","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111008181547/http:/www.metro.co.uk/news/877737-steve-jobs-dead-at-56-a-timeline-of-the-apple-co-founders-remarkable-life"
"http://hu.dbpedia.org/resource/Apple_Inc.","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tech/uzlet/hrmha060/"
"http://hu.dbpedia.org/resource/Apple_Inc.","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiki.beszeljukmac.com/"
"http://hu.dbpedia.org/resource/Apple_Inc.","http://dbpedia.org/ontology/wikiPageExternalLink","http://iphone.lap.hu/"
"http://hu.dbpedia.org/resource/Apple_Inc.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apple.com"
"http://hu.dbpedia.org/resource/Apple_Inc.","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081020204611/http:/news.worldofapple.com/archives/2006/03/30/apple-at-30-1976-to-1986/"
"http://hu.dbpedia.org/resource/Apple_Inc.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urbanlegends.hu/2011/10/apple-alma-legenda_turing/"
"http://hu.dbpedia.org/resource/Apple_Inc.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apple.com/hu"
"http://hu.dbpedia.org/resource/Apple_Inc.","http://xmlns.com/foaf/0.1/name","Apple Inc."
"http://hu.dbpedia.org/resource/Apple_Inc.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Apple-hardverek_1998_előtt"
"http://hu.dbpedia.org/resource/Apple_Inc.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dow_Jones_Ipari_Átlag_nagyvállalatai"
"http://hu.dbpedia.org/resource/Apple_Inc.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Apple_Inc.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Apple_Inc.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Apple_Inc.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
"http://hu.dbpedia.org/resource/Apple_Inc.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_vége"
"http://hu.dbpedia.org/resource/Apple_Inc.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Apple_Inc.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Apple_Inc.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Apple_Inc.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Apple_Inc.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NASDAQ-100"
"http://hu.dbpedia.org/resource/Apple_Inc.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Főbb_információtechnológiai_cégek"
"http://hu.dbpedia.org/resource/Apple_Inc.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons"
"http://hu.dbpedia.org/resource/Apple_Inc.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Apple_Inc.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zárható_lista"
"http://hu.dbpedia.org/resource/Apple_Inc.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Main"
"http://hu.dbpedia.org/resource/Apple_Inc.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Apple_Inc.","http://hu.dbpedia.org/property/honlap","www.apple.com/hu/"
"http://hu.dbpedia.org/resource/Apple_Inc.","http://hu.dbpedia.org/property/képaláírás","Apple Park, Cupertino, Kalifornia"
"http://hu.dbpedia.org/resource/Apple_Inc.","http://hu.dbpedia.org/property/logó","Apple logo black.svg"
"http://hu.dbpedia.org/resource/Apple_Inc.","http://hu.dbpedia.org/property/név","Apple Inc."
"http://hu.dbpedia.org/resource/Apple_Inc.","http://hu.dbpedia.org/property/székhely","Cupertino"
"http://hu.dbpedia.org/resource/Apple_Inc.","http://hu.dbpedia.org/property/típus","Nyilvánosan működő részvénytársaság"
"http://hu.dbpedia.org/resource/Apple_Inc.","http://hu.dbpedia.org/property/alapítás",1976
"http://hu.dbpedia.org/resource/Apple_Inc.","http://hu.dbpedia.org/property/vezetők","Tim Cook, CEO"
"http://hu.dbpedia.org/resource/Apple_Inc.","http://hu.dbpedia.org/property/vezetők","Philip W. Schiller, Apple Fellow"
"http://hu.dbpedia.org/resource/Apple_Inc.","http://hu.dbpedia.org/property/vezetők","Jeff Williams, CFO"
"http://hu.dbpedia.org/resource/Apple_Inc.","http://hu.dbpedia.org/property/alkalmazottak",80000
"http://hu.dbpedia.org/resource/Apple_Inc.","http://hu.dbpedia.org/property/profit",45.5
"http://hu.dbpedia.org/resource/Apple_Inc.","http://dbpedia.org/ontology/abstract","Az Apple Inc. amerikai multinacionális informatikai vállalat. A cég fejleszt, tervez, gyárt és forgalmaz fogyasztói elektronikai termékeket és szoftvereket és ezekhez kapcsolódó felhő-szolgáltatásokat. Az Apple egyike Amerika öt nagy, meghatározó információ-technológiai vállalatának . Az Apple fontosabb hardver termékei: iPhone okostelefon, iPad táblagép, Macintosh személyi számítógép, iPod hordozható médialejátszó, Apple Watch okosóra. Az Apple fontosabb szoftverei: iOS, , macOS, watchOS operációs rendszerek, az iTunes, a böngésző Safari, a videó vágó– és szerkesztő alkalmazás , a zeneszerkesztő . Fontosabb online-szolgáltatásai: iTunes Store, az iPhone-t kiszolgáló iOS App Store, az , , az és az iCloud illetve az Apple Pay. Az Apple éves globális árbevétele a 2020-as üzleti év során 274,5 milliárd dollárt tett ki. Az Apple bevétel szerint a világ legnagyobb technológiai vállalata, 2021 januárja óta pedig a világ legértékesebb vállalata. 2021-ben az Apple volta világ negyedik legnagyobb PC-gyártója és a világ negyedik legnagyobb okostelefon gyártója. 2018 augusztusában az Apple lett az első, tőzsdei kereskedésben résztvevő, amerikai vállalat, amelynek értéke meghaladja az egy billiárd dollárt, két évvel később, 2020 augusztusában szintén elsőként érte el kétbilliárdos határt. Az Apple 147 000 főállású alkalmazottat foglalkoztat, 511 kiskereskedelmi üzletet (Apple Store) tart fenn 25 országban. Működteti az iTunes Store-t, amely a világ legnagyobb zenei on-line kiskereskedelmi szolgáltatása. 2021. januári adat szerint a világon több mint 1,65 milliárd Apple-terméket használnak aktívan. A vállalatot jellemzi a magas szintű , az Apple a legértékesebb márka Az Apple jelentős kritikát kap vállalkozóinak munkaügyi gyakorlata, etikátlan üzleti gyakorlata, versenyellenes magatartása miatt. Az Apple környezetvédelmi erőfeszítéseit bírálói is elismerik, ám nem tartják elégségesnek."
"http://hu.dbpedia.org/resource/Apple_Inc.","http://dbpedia.org/ontology/foundingYear","1976"
"http://hu.dbpedia.org/resource/Apple_Inc.","http://dbpedia.org/ontology/numberOfEmployees",80000
"http://hu.dbpedia.org/resource/Apple_Inc.","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Cupertino_(Kalifornia)"
"http://hu.dbpedia.org/resource/Apple_Inc.","http://dbpedia.org/ontology/leader","http://hu.dbpedia.org/resource/Tim_Cook"
"http://hu.dbpedia.org/resource/Apple_Inc.","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Részvénytársaságok_Magyarországon"
"http://hu.dbpedia.org/resource/Apple_Inc.","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Apple_Inc.?oldid=23863693&ns=0"
"http://hu.dbpedia.org/resource/Apple_Inc.","http://dbpedia.org/ontology/wikiPageLength",40756
"http://hu.dbpedia.org/resource/Apple_Inc.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Apple_Inc."
"http://hu.dbpedia.org/resource/Apple_Pay","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Apple_Inc."
"http://hu.dbpedia.org/resource/Apple_TV+","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Apple_Inc."
"http://hu.dbpedia.org/resource/Apple_Watch","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Apple_Inc."
"http://hu.dbpedia.org/resource/Aqua_(felhasználói_felület)","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Apple_Inc."
"http://hu.dbpedia.org/resource/Classic_Mac_OS","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Apple_Inc."
"http://hu.dbpedia.org/resource/Cut_the_Rope","http://hu.dbpedia.org/property/award1pub","http://hu.dbpedia.org/resource/Apple_Inc."
"http://hu.dbpedia.org/resource/Cut_the_Rope:_Experiments","http://hu.dbpedia.org/property/award1pub","http://hu.dbpedia.org/resource/Apple_Inc."
"http://hu.dbpedia.org/resource/Final_Doom","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Apple_Inc."
"http://hu.dbpedia.org/resource/For_All_Mankind_(televíziós_sorozat)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Apple_Inc."
"http://hu.dbpedia.org/resource/Fotók_(Apple)","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Apple_Inc."
"http://hu.dbpedia.org/resource/Hosszú_motorozás_felfelé","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Apple_Inc."
"http://hu.dbpedia.org/resource/Hosszú_motorozás_felfelé","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Apple_Inc."
"http://hu.dbpedia.org/resource/IBooks_Author","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Apple_Inc."
"http://hu.dbpedia.org/resource/ICloud","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Apple_Inc."
"http://hu.dbpedia.org/resource/ILife","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Apple_Inc."
