"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tápai_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tápai_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tápai_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tápai_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tápai_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tápai_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tápai_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tápai_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tápai_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tápai_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tápai_Antal","http://www.w3.org/2000/01/rdf-schema#label","Tápai Antal"
"http://hu.dbpedia.org/resource/Tápai_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tápai_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegediek"
"http://hu.dbpedia.org/resource/Tápai_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kistelekiek"
"http://hu.dbpedia.org/resource/Tápai_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1902-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tápai_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szobrászok"
"http://hu.dbpedia.org/resource/Tápai_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SZOT-díjasok"
"http://hu.dbpedia.org/resource/Tápai_Antal","http://dbpedia.org/ontology/wikiPageID",226369
"http://hu.dbpedia.org/resource/Tápai_Antal","http://dbpedia.org/ontology/wikiPageRevisionID",21744125
"http://hu.dbpedia.org/resource/Tápai_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","http://artportal.hu/lexikon/muveszek/tapai_antal"
"http://hu.dbpedia.org/resource/Tápai_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szoborlap.hu/11412_gagarin_emlekmu_szeged_tapai_antal_1961.html"
"http://hu.dbpedia.org/resource/Tápai_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","http://mit-hol.oszk.hu/00300/00355/html/ABC15363/15466.htm"
"http://hu.dbpedia.org/resource/Tápai_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kistelek.hu/galeria/vegyes/02%20Muveszet%2001%20tapai%20antal/"
"http://hu.dbpedia.org/resource/Tápai_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tápai_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tápai_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KortMMűvLex"
"http://hu.dbpedia.org/resource/Tápai_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMÉL"
"http://hu.dbpedia.org/resource/Tápai_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Tápai_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Tápai_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Tápai_Antal","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Tápai_Antal","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Tápai_Antal","http://hu.dbpedia.org/property/url","http://www.szoborlap.hu/11412_gagarin_emlekmu_szeged_tapai_antal_1961.html"
"http://hu.dbpedia.org/resource/Tápai_Antal","http://hu.dbpedia.org/property/url","http://www.kistelek.hu/galeria/vegyes/02%20Muveszet%2001%20tapai%20antal/"
"http://hu.dbpedia.org/resource/Tápai_Antal","http://hu.dbpedia.org/property/url","http://mit-hol.oszk.hu/00300/00355/html/ABC15363/15466.htm"
"http://hu.dbpedia.org/resource/Tápai_Antal","http://dbpedia.org/ontology/abstract","Tápai Antal (Kistelek, 1902. április 6. – Szeged, 1986. szeptember 20.) szobrászművész."
"http://hu.dbpedia.org/resource/Tápai_Antal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tápai_Antal?oldid=21744125&ns=0"
"http://hu.dbpedia.org/resource/Tápai_Antal","http://dbpedia.org/ontology/wikiPageLength",5572
"http://hu.dbpedia.org/resource/Tápai_Antal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tápai_Antal"
"http://hu.wikipedia.org/wiki/Tápai_Antal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tápai_Antal"
