"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horváth_Gábor_(kajakozó)","http://www.w3.org/2000/01/rdf-schema#label","Horváth Gábor (kajakozó)"
"http://hu.dbpedia.org/resource/Horváth_Gábor_(kajakozó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cgx_b"
"http://hu.dbpedia.org/resource/Horváth_Gábor_(kajakozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(kajak-kenu)"
"http://hu.dbpedia.org/resource/Horváth_Gábor_(kajakozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Horváth_Gábor_(kajakozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Horváth_Gábor_(kajakozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Horváth_Gábor_(kajakozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kajakozók"
"http://hu.dbpedia.org/resource/Horváth_Gábor_(kajakozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2004)"
"http://hu.dbpedia.org/resource/Horváth_Gábor_(kajakozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2000)"
"http://hu.dbpedia.org/resource/Horváth_Gábor_(kajakozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_született_személyek"
"http://hu.dbpedia.org/resource/Horváth_Gábor_(kajakozó)","http://dbpedia.org/ontology/wikiPageID",421130
"http://hu.dbpedia.org/resource/Horváth_Gábor_(kajakozó)","http://dbpedia.org/ontology/wikiPageRevisionID",22861415
"http://hu.dbpedia.org/resource/Horváth_Gábor_(kajakozó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.databaseolympics.com/players/playerpage.htm%3Filkid=HORV%C1G%C1B01"
"http://hu.dbpedia.org/resource/Horváth_Gábor_(kajakozó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mob.hu/champdata/details/id/22754/%7Ctitle=Horv%C3%A1th"
"http://hu.dbpedia.org/resource/Horváth_Gábor_(kajakozó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100908201131/http:/www.sports-reference.com/olympics/athletes/ho/gabor-horvath-1.html"
"http://hu.dbpedia.org/resource/Horváth_Gábor_(kajakozó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kajakkenusport.hu/orokos_bajnokok/horvath_gabor"
"http://hu.dbpedia.org/resource/Horváth_Gábor_(kajakozó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kataca.hu/sport/kajakkenu/horvathg/"
