"subject","predicate","object"
"http://hu.dbpedia.org/resource/1942_(videójáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NEC_PC–8801-játékok"
"http://hu.dbpedia.org/resource/Bomb_Jack","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NEC_PC–8801-játékok"
"http://hu.dbpedia.org/resource/Cosmic_Soldier_(videójáték,_1985)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NEC_PC–8801-játékok"
"http://hu.dbpedia.org/resource/Cruise_Chaser_Blassty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NEC_PC–8801-játékok"
"http://hu.dbpedia.org/resource/Pac-Man","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NEC_PC–8801-játékok"
"http://hu.dbpedia.org/resource/Super_Mario_Bros.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NEC_PC–8801-játékok"
"http://hu.dbpedia.org/resource/Tetris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NEC_PC–8801-játékok"
"http://hu.dbpedia.org/resource/Kategória:NEC_PC–8801-játékok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:NEC_PC–8801-játékok","http://www.w3.org/2000/01/rdf-schema#label","NEC PC–8801-játékok"
"http://hu.dbpedia.org/resource/Kategória:NEC_PC–8801-játékok","http://dbpedia.org/ontology/wikiPageID",961699
"http://hu.dbpedia.org/resource/Kategória:NEC_PC–8801-játékok","http://dbpedia.org/ontology/wikiPageRevisionID",13444477
"http://hu.dbpedia.org/resource/Kategória:NEC_PC–8801-játékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Videojátékok_hardver_szerint"
"http://hu.dbpedia.org/resource/Kategória:NEC_PC–8801-játékok","http://www.w3.org/2004/02/skos/core#prefLabel","NEC PC–8801-játékok"
"http://hu.dbpedia.org/resource/Kategória:NEC_PC–8801-játékok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:NEC_PC–8801-játékok?oldid=13444477&ns=14"
