"subject","predicate","object"
"http://hu.dbpedia.org/resource/Váncsay_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Váncsay_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Váncsay_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Váncsay_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Váncsay_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Váncsay_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Váncsay_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Váncsay_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Váncsay_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Váncsay_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Váncsay_János","http://www.w3.org/2000/01/rdf-schema#label","Váncsay János"
"http://hu.dbpedia.org/resource/Váncsay_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergomi_kanonokok"
"http://hu.dbpedia.org/resource/Váncsay_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1806-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Váncsay_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1740-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Váncsay_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csütörtökiek"
"http://hu.dbpedia.org/resource/Váncsay_János","http://dbpedia.org/ontology/wikiPageID",1226483
"http://hu.dbpedia.org/resource/Váncsay_János","http://dbpedia.org/ontology/wikiPageRevisionID",23280493
"http://hu.dbpedia.org/resource/Váncsay_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lexikon.katolikus.hu/V/V%C3%A1ncsay.html"
"http://hu.dbpedia.org/resource/Váncsay_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Váncsay_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Váncsay_János","http://dbpedia.org/ontology/abstract","Váncsay János, Vancsay (Csütörtök, Pozsony vármegye, 1743 körül – , 1806. július 15.) bölcseleti magister, választott püspök, esztergomi prépost-kanonok."
"http://hu.dbpedia.org/resource/Váncsay_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Váncsay_János?oldid=23280493&ns=0"
"http://hu.dbpedia.org/resource/Váncsay_János","http://dbpedia.org/ontology/wikiPageLength",1607
"http://hu.dbpedia.org/resource/Váncsay_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Váncsay_János"
"http://hu.wikipedia.org/wiki/Váncsay_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Váncsay_János"
