"subject","predicate","object"
"http://hu.dbpedia.org/resource/Márk_Márkus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Márk_Márkus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Márk_Márkus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Márk_Márkus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Márk_Márkus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Márk_Márkus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Márk_Márkus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Márk_Márkus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Márk_Márkus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Márk_Márkus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Márk_Márkus","http://www.w3.org/2000/01/rdf-schema#label","Márk Márkus"
"http://hu.dbpedia.org/resource/Márk_Márkus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1837-ben_született_személyek"
"http://hu.dbpedia.org/resource/Márk_Márkus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_közgazdászok"
"http://hu.dbpedia.org/resource/Márk_Márkus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1907-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Márk_Márkus","http://dbpedia.org/ontology/wikiPageID",790212
"http://hu.dbpedia.org/resource/Márk_Márkus","http://dbpedia.org/ontology/wikiPageRevisionID",22757625
"http://hu.dbpedia.org/resource/Márk_Márkus","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM77989"
"http://hu.dbpedia.org/resource/Márk_Márkus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Márk_Márkus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Márk_Márkus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Márk_Márkus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Márk_Márkus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Márk_Márkus","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Márk_Márkus","http://hu.dbpedia.org/property/url","http://resolver.pim.hu/auth/PIM77989"
"http://hu.dbpedia.org/resource/Márk_Márkus","http://dbpedia.org/ontology/abstract","Márk Márkus (Ispánmező (Szolnok-Doboka megye), 1837. szeptember 1. – Budapest, 1907. december 19.) magánzó és közgazdasági író, Márk Lajos festőművész és grafikus édesapja."
"http://hu.dbpedia.org/resource/Márk_Márkus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Márk_Márkus?oldid=22757625&ns=0"
"http://hu.dbpedia.org/resource/Márk_Márkus","http://dbpedia.org/ontology/wikiPageLength",3514
"http://hu.dbpedia.org/resource/Márk_Márkus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Márk_Márkus"
"http://hu.wikipedia.org/wiki/Márk_Márkus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Márk_Márkus"
