"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ad_Flexum","http://www.w3.org/2000/01/rdf-schema#label","Ad Flexum"
"http://hu.dbpedia.org/resource/Ad_Flexum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mosonmagyaróvár"
"http://hu.dbpedia.org/resource/Ad_Flexum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_városai"
"http://hu.dbpedia.org/resource/Ad_Flexum","http://dbpedia.org/ontology/wikiPageID",159852
"http://hu.dbpedia.org/resource/Ad_Flexum","http://dbpedia.org/ontology/wikiPageRevisionID",19169774
"http://hu.dbpedia.org/resource/Ad_Flexum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ad_Flexum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Ad_Flexum","http://dbpedia.org/ontology/abstract","Ad Flexum római kori település és katonai táborhely volt a mai Magyarország területén."
"http://hu.dbpedia.org/resource/Ad_Flexum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ad_Flexum?oldid=19169774&ns=0"
"http://hu.dbpedia.org/resource/Ad_Flexum","http://dbpedia.org/ontology/wikiPageLength",1784
"http://hu.dbpedia.org/resource/Ad_Flexum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ad_Flexum"
"http://hu.wikipedia.org/wiki/Ad_Flexum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ad_Flexum"
