"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brakteáta","http://www.w3.org/2000/01/rdf-schema#label","Brakteáta"
"http://hu.dbpedia.org/resource/Brakteáta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vjlt"
"http://hu.dbpedia.org/resource/Brakteáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pénzérmék"
"http://hu.dbpedia.org/resource/Brakteáta","http://dbpedia.org/ontology/wikiPageID",335989
"http://hu.dbpedia.org/resource/Brakteáta","http://dbpedia.org/ontology/wikiPageRevisionID",22497070
"http://hu.dbpedia.org/resource/Brakteáta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.numizmatik.hu/ermetori_05.html"
"http://hu.dbpedia.org/resource/Brakteáta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/tart/fcikk/Khal/0/31992/1"
"http://hu.dbpedia.org/resource/Brakteáta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071017150035/http:/muenzen-lexikon.de/lexikon/b/pb220.html"
"http://hu.dbpedia.org/resource/Brakteáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Brakteáta","http://dbpedia.org/ontology/abstract","A brakteáta vagy lemezpénz (latinul: bracteata) általában olyan érmék elnevezése, melyeknek csak az egyik oldalán van . Szűkebb értelemben így nevezik a népvándorlás-kori Észak-Európa egyoldalas aranyvereteit, illetve a közép-európai egyoldalas ezüstvereteket. Ismeretesek továbbá hun eredetű és a hun megszállás alatti Indiából származó brakteáták is."
"http://hu.dbpedia.org/resource/Brakteáta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brakteáta?oldid=22497070&ns=0"
"http://hu.dbpedia.org/resource/Brakteáta","http://dbpedia.org/ontology/wikiPageLength",5886
"http://hu.dbpedia.org/resource/Brakteáta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brakteáta"
"http://hu.dbpedia.org/resource/Lemezpénz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Brakteáta"
"http://hu.wikipedia.org/wiki/Brakteáta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brakteáta"
