"subject","predicate","object"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(koreográfus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(koreográfus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(koreográfus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(koreográfus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(koreográfus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(koreográfus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(koreográfus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(koreográfus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(koreográfus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(koreográfus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(koreográfus)","http://www.w3.org/2000/01/rdf-schema#label","Varga Zoltán (koreográfus)"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(koreográfus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(koreográfus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_koreográfusok"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(koreográfus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_néptáncosok"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(koreográfus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Solymáriak"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(koreográfus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(koreográfus)","http://dbpedia.org/ontology/wikiPageID",968375
"http://hu.dbpedia.org/resource/Varga_Zoltán_(koreográfus)","http://dbpedia.org/ontology/wikiPageRevisionID",23631781
"http://hu.dbpedia.org/resource/Varga_Zoltán_(koreográfus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110314164320/http:/www.nemtv.ro/main.php%3Fm=6&p=4643)"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(koreográfus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111121143835/http:/kronika.ro/index.php%3Faction=open&res=48778)"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(koreográfus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasnepe.hu/kultura_oktatas/20090602_feludules_volt_az_ifjakat_latni)"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(koreográfus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hargitatanc.ro/%3Fmenu=hirek&l=hu&hir=246)"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(koreográfus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(koreográfus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(koreográfus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(koreográfus)","http://dbpedia.org/ontology/abstract","Varga Zoltán (Salánk, 1944. szeptember 29. –) magyar koreográfus, néptáncoktató, tánccsoport-vezető."
"http://hu.dbpedia.org/resource/Varga_Zoltán_(koreográfus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Varga_Zoltán_(koreográfus)?oldid=23631781&ns=0"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(koreográfus)","http://dbpedia.org/ontology/wikiPageLength",6867
"http://hu.dbpedia.org/resource/Varga_Zoltán_(koreográfus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Varga_Zoltán_(koreográfus)"
"http://hu.wikipedia.org/wiki/Varga_Zoltán_(koreográfus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Varga_Zoltán_(koreográfus)"
