"subject","predicate","object"
"http://hu.dbpedia.org/resource/1848–49-es_forradalom_és_szabadságharc","http://www.w3.org/2000/01/rdf-schema#label","1848–49-es forradalom és szabadságharc"
"http://hu.dbpedia.org/resource/1848–49-es_forradalom_és_szabadságharc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pgy3_"
"http://hu.dbpedia.org/resource/1848–49-es_forradalom_és_szabadságharc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1848–49-es_forradalom_és_szabadságharc"
"http://hu.dbpedia.org/resource/1848–49-es_forradalom_és_szabadságharc","http://dbpedia.org/ontology/wikiPageID",49047
"http://hu.dbpedia.org/resource/1848–49-es_forradalom_és_szabadságharc","http://dbpedia.org/ontology/wikiPageRevisionID",23894164
"http://hu.dbpedia.org/resource/1848–49-es_forradalom_és_szabadságharc","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Ky1qQbAN86k"
"http://hu.dbpedia.org/resource/1848–49-es_forradalom_és_szabadságharc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100107151643/http:/www.menfocsanak.hu/csanakhegyi_hosok.htm"
"http://hu.dbpedia.org/resource/1848–49-es_forradalom_és_szabadságharc","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tudomany/tortenelem/2010/03/15/petofi_a_kutyajat_sem_bizta_volna_a_valaha_volt_legnagyszerubb_kormanyra/"
"http://hu.dbpedia.org/resource/1848–49-es_forradalom_és_szabadságharc","http://dbpedia.org/ontology/wikiPageExternalLink","http://48.sulinet.hu/"
"http://hu.dbpedia.org/resource/1848–49-es_forradalom_és_szabadságharc","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kultur/klassz/katona0314/"
"http://hu.dbpedia.org/resource/1848–49-es_forradalom_és_szabadságharc","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.evangelikus.hu/jelen-vagy-mult-ido"
"http://hu.dbpedia.org/resource/1848–49-es_forradalom_és_szabadságharc","http://dbpedia.org/ontology/wikiPageExternalLink","http://mandadb.hu/cikk/809972/Lathato_es_lathatatlan_marcius_15"
"http://hu.dbpedia.org/resource/1848–49-es_forradalom_és_szabadságharc","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/19542664/Peykovska_P._A_Kossuth-emigr%C3%A1ci%C3%B3_mindennapi_%C3%A9lete_az_1860-as_70-es_%C3%A9vekben_egy_Bulg%C3%A1ri%C3%A1ban_letelepedett_magyar_%C3%B6nk%C3%A9ntes_irathagyat%C3%A9k%C3%A1b%C3%B3l._-_In_Re_Discovering_the_Sources_of_Bulgarian_and_Hungarian_History_..._2015_pp._38-64"
"http://hu.dbpedia.org/resource/1848–49-es_forradalom_és_szabadságharc","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/belfold/szabadsagharcosok_es_divatdiktatorok"
"http://hu.dbpedia.org/resource/1848–49-es_forradalom_és_szabadságharc","http://dbpedia.org/ontology/wikiPageExternalLink","http://geocaching.hu/caches.geo%3Fid=953"
"http://hu.dbpedia.org/resource/1848–49-es_forradalom_és_szabadságharc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.genius-ja.uz.ua/sites/default/files/csatolmanyok/soos-kalman-osztondijprogram-jegyzettamogatasi-palyazat-nyertesei-546/molnarferenckronologia.pdf"
"http://hu.dbpedia.org/resource/1848–49-es_forradalom_és_szabadságharc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibl.u-szeged.hu/bibl/mil/1848/kronologia.html"
"http://hu.dbpedia.org/resource/1848–49-es_forradalom_és_szabadságharc","http://dbpedia.org/ontology/wikiPageExternalLink","http://1848.lap.hu/"
"http://hu.dbpedia.org/resource/1848–49-es_forradalom_és_szabadságharc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mult-kor.hu/20100312_a_forradalom_elfeledett_hosei"
"http://hu.dbpedia.org/resource/1848–49-es_forradalom_és_szabadságharc","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/09200/09274/index.phtml"
"http://hu.dbpedia.org/resource/1848–49-es_forradalom_és_szabadságharc","http://dbpedia.org/ontology/wikiPageExternalLink","http://koppanmonostor.hu/1848-49-forr-es-szab-padja/"
"http://hu.dbpedia.org/resource/1848–49-es_forradalom_és_szabadságharc","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02200/02217/index.phtml"
"http://hu.dbpedia.org/resource/1848–49-es_forradalom_és_szabadságharc","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02200/02215/index.phtml"
"http://hu.dbpedia.org/resource/1848–49-es_forradalom_és_szabadságharc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/1848–49-es_forradalom_és_szabadságharc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/1848–49-es_forradalom_és_szabadságharc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/1848–49-es_forradalom_és_szabadságharc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/1848–49-es_forradalom_és_szabadságharc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/1848–49-es_forradalom_és_szabadságharc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/1848–49-es_forradalom_és_szabadságharc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1848–49-es_forradalom_és_szabadságharc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1848–49-es_forradalom_és_szabadságharc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/1848–49-es_forradalom_és_szabadságharc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/1848–49-es_forradalom_és_szabadságharc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/1848–49-es_forradalom_és_szabadságharc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/1848–49-es_forradalom_és_szabadságharc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/1848–49-es_forradalom_és_szabadságharc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1848_összefoglaló_táblázat"
"http://hu.dbpedia.org/resource/1848–49-es_forradalom_és_szabadságharc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:19._századi_magyar_történelem"
"http://hu.dbpedia.org/resource/1848–49-es_forradalom_és_szabadságharc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1848-as_forradalmak"
"http://hu.dbpedia.org/resource/1848–49-es_forradalom_és_szabadságharc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/1848–49-es_forradalom_és_szabadságharc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/1848–49-es_forradalom_és_szabadságharc","http://hu.dbpedia.org/property/date",20180126012613
"http://hu.dbpedia.org/resource/1848–49-es_forradalom_és_szabadságharc","http://hu.dbpedia.org/property/dátum",1848
"http://hu.dbpedia.org/resource/1848–49-es_forradalom_és_szabadságharc","http://hu.dbpedia.org/property/eredmény","A császári hadsereg orosz segítséggel leveri a szabadságharcot"
"http://hu.dbpedia.org/resource/1848–49-es_forradalom_és_szabadságharc","http://hu.dbpedia.org/property/haderő","Kb. ,"
"http://hu.dbpedia.org/resource/1848–49-es_forradalom_és_szabadságharc","http://hu.dbpedia.org/property/haderő",22
"http://hu.dbpedia.org/resource/1848–49-es_forradalom_és_szabadságharc","http://hu.dbpedia.org/property/haderő",584
"http://hu.dbpedia.org/resource/1848–49-es_forradalom_és_szabadságharc","http://hu.dbpedia.org/property/haderő","Kb."
"http://hu.dbpedia.org/resource/1848–49-es_forradalom_és_szabadságharc","http://hu.dbpedia.org/property/haderő",464
"http://hu.dbpedia.org/resource/1848–49-es_forradalom_és_szabadságharc","http://hu.dbpedia.org/property/haderő",770
"http://hu.dbpedia.org/resource/1848–49-es_forradalom_és_szabadságharc","http://hu.dbpedia.org/property/haderő","border|25pxOrosz intervenció:"
"http://hu.dbpedia.org/resource/1848–49-es_forradalom_és_szabadságharc","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Habsburg_Birodalom"
"http://hu.dbpedia.org/resource/1848–49-es_forradalom_és_szabadságharc","http://hu.dbpedia.org/property/konfliktus",1848
"http://hu.dbpedia.org/resource/1848–49-es_forradalom_és_szabadságharc","http://hu.dbpedia.org/property/kép","Than Buda ostroma.jpg"
"http://hu.dbpedia.org/resource/1848–49-es_forradalom_és_szabadságharc","http://hu.dbpedia.org/property/képfelirat","A magyar fősereg visszafoglalja a budai várat a császáriaktól. Than Mór festménye"
"http://hu.dbpedia.org/resource/1848–49-es_forradalom_és_szabadságharc","http://hu.dbpedia.org/property/ok","A szabadságharc célja az áprilisi törvények védelme, majd Magyarország teljeskörű függetlenségének kivívása"
"http://hu.dbpedia.org/resource/1848–49-es_forradalom_és_szabadságharc","http://hu.dbpedia.org/property/parancsnok","border|22px Stevan Petrović Knićanin „önkéntes” tábornok"
"http://hu.dbpedia.org/resource/1848–49-es_forradalom_és_szabadságharc","http://hu.dbpedia.org/property/parancsnok","border|22px Alessandro Monti ezredes"
"http://hu.dbpedia.org/resource/1848–49-es_forradalom_és_szabadságharc","http://hu.dbpedia.org/property/parancsnok","border|25px Ivan Fjodorovics Paszkevics herceg és tábornagy"
"http://hu.dbpedia.org/resource/1848–49-es_forradalom_és_szabadságharc","http://hu.dbpedia.org/property/parancsnok",22
"http://hu.dbpedia.org/resource/1848–49-es_forradalom_és_szabadságharc","http://hu.dbpedia.org/property/parancsnok","border|22px Henryk Dembiński altábornagy"
"http://hu.dbpedia.org/resource/1848–49-es_forradalom_és_szabadságharc","http://hu.dbpedia.org/property/parancsnok","border|22px Ľudovít Štúr"
"http://hu.dbpedia.org/resource/1848–49-es_forradalom_és_szabadságharc","http://hu.dbpedia.org/property/támadó",25
"http://hu.dbpedia.org/resource/1848–49-es_forradalom_és_szabadságharc","http://hu.dbpedia.org/property/támadó",23
"http://hu.dbpedia.org/resource/1848–49-es_forradalom_és_szabadságharc","http://hu.dbpedia.org/property/támadó","border|25px Lengyel légiók"
"http://hu.dbpedia.org/resource/1848–49-es_forradalom_és_szabadságharc","http://hu.dbpedia.org/property/url","http://koppanmonostor.hu/1848-49-forr-es-szab-padja/"
"http://hu.dbpedia.org/resource/1848–49-es_forradalom_és_szabadságharc","http://hu.dbpedia.org/property/védekező","border|25px erdélyi románok"
"http://hu.dbpedia.org/resource/1848–49-es_forradalom_és_szabadságharc","http://hu.dbpedia.org/property/védekező","border|25px szerbiai önkéntesek"
"http://hu.dbpedia.org/resource/1848–49-es_forradalom_és_szabadságharc","http://hu.dbpedia.org/property/védekező",25
"http://hu.dbpedia.org/resource/1848–49-es_forradalom_és_szabadságharc","http://hu.dbpedia.org/property/védekező",22
"http://hu.dbpedia.org/resource/1848–49-es_forradalom_és_szabadságharc","http://hu.dbpedia.org/property/védekező",20
"http://hu.dbpedia.org/resource/1848–49-es_forradalom_és_szabadságharc","http://hu.dbpedia.org/property/védekező","border|25px felvidéki szlovákok"
"http://hu.dbpedia.org/resource/1848–49-es_forradalom_és_szabadságharc","http://hu.dbpedia.org/property/veszteségek","Nemzetiségi csapatok:"
"http://hu.dbpedia.org/resource/1848–49-es_forradalom_és_szabadságharc","http://hu.dbpedia.org/property/veszteségek",25
"http://hu.dbpedia.org/resource/1848–49-es_forradalom_és_szabadságharc","http://hu.dbpedia.org/property/veszteségek","több tízezer"
"http://hu.dbpedia.org/resource/1848–49-es_forradalom_és_szabadságharc","http://hu.dbpedia.org/property/veszteségek","border|25pxOrosz Birodalom:"
"http://hu.dbpedia.org/resource/1848–49-es_forradalom_és_szabadságharc","http://hu.dbpedia.org/property/veszteségek","kb."
