"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lancaster_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lancaster_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lancaster_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lancaster_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lancaster_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lancaster_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lancaster_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lancaster_(Virginia)","http://www.w3.org/2000/01/rdf-schema#label","Lancaster (Virginia)"
"http://hu.dbpedia.org/resource/Lancaster_(Virginia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Virginia_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Lancaster_(Virginia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_település_cikkek"
"http://hu.dbpedia.org/resource/Lancaster_(Virginia)","http://dbpedia.org/ontology/wikiPageID",1449759
"http://hu.dbpedia.org/resource/Lancaster_(Virginia)","http://dbpedia.org/ontology/wikiPageRevisionID",23353552
"http://hu.dbpedia.org/resource/Lancaster_(Virginia)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Lancaster_(Virginia)","http://xmlns.com/foaf/0.1/name","Lancaster"
"http://hu.dbpedia.org/resource/Lancaster_(Virginia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lancaster_(Virginia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lancaster_megye_(Virginia)"
"http://hu.dbpedia.org/resource/Lancaster_(Virginia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-USA_település"
"http://hu.dbpedia.org/resource/Lancaster_(Virginia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Lancaster_(Virginia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Lancaster_(Virginia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Lancaster_(Virginia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lancaster_(Virginia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Lancaster_(Virginia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megyeszékhelyek"
"http://hu.dbpedia.org/resource/Lancaster_(Virginia)","http://hu.dbpedia.org/property/név","Lancaster"
"http://hu.dbpedia.org/resource/Lancaster_(Virginia)","http://dbpedia.org/ontology/abstract","Lancaster egy jogi személyiséggel nem rendelkező település az USA Virginia államában, Lancaster megye székhelye. ."
"http://hu.dbpedia.org/resource/Lancaster_(Virginia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lancaster_(Virginia)?oldid=23353552&ns=0"
"http://hu.dbpedia.org/resource/Lancaster_(Virginia)","http://dbpedia.org/ontology/wikiPageLength",1131
"http://hu.dbpedia.org/resource/Lancaster_(Virginia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lancaster_(Virginia)"
"http://hu.wikipedia.org/wiki/Lancaster_(Virginia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lancaster_(Virginia)"
