"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abazák","http://hu.dbpedia.org/property/related","http://hu.dbpedia.org/resource/Cserkeszek"
"http://hu.dbpedia.org/resource/Adigék","http://hu.dbpedia.org/property/related","http://hu.dbpedia.org/resource/Cserkeszek"
"http://hu.dbpedia.org/resource/Cserkeszek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cserkeszek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://hu.dbpedia.org/resource/Cserkeszek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://hu.dbpedia.org/resource/Cserkeszek","http://www.w3.org/2000/01/rdf-schema#label","Cserkeszek"
"http://hu.dbpedia.org/resource/Cserkeszek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_x6ddr"
"http://hu.dbpedia.org/resource/Cserkeszek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_népei"
"http://hu.dbpedia.org/resource/Cserkeszek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország"
"http://hu.dbpedia.org/resource/Cserkeszek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaukázusi_népek"
"http://hu.dbpedia.org/resource/Cserkeszek","http://dbpedia.org/ontology/wikiPageID",205767
"http://hu.dbpedia.org/resource/Cserkeszek","http://dbpedia.org/ontology/wikiPageRevisionID",22800471
"http://hu.dbpedia.org/resource/Cserkeszek","http://dbpedia.org/ontology/wikiPageExternalLink","https://mult-kor.hu/20130321_egy_elfeledett_19_szazadi_nepirtas%3FpIdx=2"
"http://hu.dbpedia.org/resource/Cserkeszek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népcsoport"
"http://hu.dbpedia.org/resource/Cserkeszek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország_népei"
"http://hu.dbpedia.org/resource/Cserkeszek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Cserkeszek","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ka.dbpedia.org/resource/ჩერქეზები"
"http://hu.dbpedia.org/resource/Cserkeszek","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Tscherkessen"
"http://hu.dbpedia.org/resource/Cserkeszek","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Tjerkesser"
"http://hu.dbpedia.org/resource/Cserkeszek","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fa.dbpedia.org/resource/چرکس"
"http://hu.dbpedia.org/resource/Cserkeszek","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ar.dbpedia.org/resource/شركس"
