"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lambay-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lambay-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lambay-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Lambay-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lambay-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lambay-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Lambay-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lambay-sziget","http://www.w3.org/2000/01/rdf-schema#label","Lambay-sziget"
"http://hu.dbpedia.org/resource/Lambay-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Írország_szigetei"
"http://hu.dbpedia.org/resource/Lambay-sziget","http://dbpedia.org/ontology/wikiPageID",1622200
"http://hu.dbpedia.org/resource/Lambay-sziget","http://dbpedia.org/ontology/wikiPageRevisionID",23260123
"http://hu.dbpedia.org/resource/Lambay-sziget","http://xmlns.com/foaf/0.1/name","Lambay Island"
"http://hu.dbpedia.org/resource/Lambay-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lambay-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lambay-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Lambay-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lambay-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Lambay-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lambay-sziget","http://hu.dbpedia.org/property/hosszúság",2
"http://hu.dbpedia.org/resource/Lambay-sziget","http://hu.dbpedia.org/property/kép","Lambay Island - Reachrainn - geograph.org.uk - 1350641.jpg"
"http://hu.dbpedia.org/resource/Lambay-sziget","http://hu.dbpedia.org/property/név","Lambay Island"
"http://hu.dbpedia.org/resource/Lambay-sziget","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Írország"
"http://hu.dbpedia.org/resource/Lambay-sziget","http://hu.dbpedia.org/property/szélesség",2
"http://hu.dbpedia.org/resource/Lambay-sziget","http://hu.dbpedia.org/property/terület",2.5
"http://hu.dbpedia.org/resource/Lambay-sziget","http://hu.dbpedia.org/property/helyiNév","Lambay"
"http://hu.dbpedia.org/resource/Lambay-sziget","http://hu.dbpedia.org/property/népsűrűség",2.4
"http://hu.dbpedia.org/resource/Lambay-sziget","http://hu.dbpedia.org/property/szigetcsoport","Brit-szigetek"
"http://hu.dbpedia.org/resource/Lambay-sziget","http://hu.dbpedia.org/property/szigetekSzáma",1
"http://hu.dbpedia.org/resource/Lambay-sziget","http://hu.dbpedia.org/property/legmagasabbPont","Knockbane"
"http://hu.dbpedia.org/resource/Lambay-sziget","http://dbpedia.org/ontology/abstract","A Lambay-sziget (angolul: Lambay Island, óészaki nyelven: Lambey, írül: Reachrainn) egy kisméretű sziget az Ír-tengeren. Az írországi településtől 4 kilométerre helyezkedik el, és ez tartomány legkeletibb pontja. A sziget magántulajdonban van, de turisták számára nyitott. A szigeten található Revelstocke bárójának székhelye, a Lambay Castle. Ez Európa legnagyobb privát szigete."
"http://hu.dbpedia.org/resource/Lambay-sziget","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Írország"
"http://hu.dbpedia.org/resource/Lambay-sziget","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lambay-sziget?oldid=23260123&ns=0"
"http://hu.dbpedia.org/resource/Lambay-sziget","http://dbpedia.org/ontology/wikiPageLength",4172
"http://hu.dbpedia.org/resource/Lambay-sziget","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lambay-sziget"
"http://hu.dbpedia.org/resource/Lambay_Island","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lambay-sziget"
"http://hu.wikipedia.org/wiki/Lambay-sziget","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lambay-sziget"
