"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baka_(Lévai_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Baka_(Lévai_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Baka_(Lévai_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Baka_(Lévai_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Baka_(Lévai_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Baka_(Lévai_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Baka_(Lévai_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Baka_(Lévai_járás)","http://www.w3.org/2000/01/rdf-schema#label","Baka (Lévai járás)"
"http://hu.dbpedia.org/resource/Baka_(Lévai_járás)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025yccx"
"http://hu.dbpedia.org/resource/Baka_(Lévai_járás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lévai_járás_települései"
"http://hu.dbpedia.org/resource/Baka_(Lévai_járás)","http://dbpedia.org/ontology/wikiPageID",39125
"http://hu.dbpedia.org/resource/Baka_(Lévai_járás)","http://dbpedia.org/ontology/wikiPageRevisionID",22434395
"http://hu.dbpedia.org/resource/Baka_(Lévai_járás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/devicany/devicany.html"
"http://hu.dbpedia.org/resource/Baka_(Lévai_járás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=4&obec=1155"
"http://hu.dbpedia.org/resource/Baka_(Lévai_járás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-453869&pos_y=-1271620&size=full&lang=sk&sipka=1&name=Devi%E8any%2C%20Levice"
"http://hu.dbpedia.org/resource/Baka_(Lévai_járás)","http://xmlns.com/foaf/0.1/name","Baka"
"http://hu.dbpedia.org/resource/Baka_(Lévai_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Baka_(Lévai_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Baka_(Lévai_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lévai_járás"
