"subject","predicate","object"
"http://hu.dbpedia.org/resource/1976-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ladislav_Jurkemik"
"http://hu.dbpedia.org/resource/1980-as_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ladislav_Jurkemik"
"http://hu.dbpedia.org/resource/1982-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ladislav_Jurkemik"
"http://hu.dbpedia.org/resource/Ladislav_Jurkemik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ladislav_Jurkemik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ladislav_Jurkemik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Ladislav_Jurkemik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ladislav_Jurkemik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ladislav_Jurkemik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ladislav_Jurkemik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ladislav_Jurkemik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ladislav_Jurkemik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ladislav_Jurkemik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ladislav_Jurkemik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ladislav_Jurkemik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Ladislav_Jurkemik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ladislav_Jurkemik","http://www.w3.org/2000/01/rdf-schema#label","Ladislav Jurkemik"
"http://hu.dbpedia.org/resource/Ladislav_Jurkemik","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Jác"
"http://hu.dbpedia.org/resource/Ladislav_Jurkemik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dukla_Banská_Bystrica_labdarúgói"
"http://hu.dbpedia.org/resource/Ladislav_Jurkemik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Ladislav_Jurkemik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_labdarúgók"
"http://hu.dbpedia.org/resource/Ladislav_Jurkemik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jáciak"
"http://hu.dbpedia.org/resource/Ladislav_Jurkemik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa-bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Ladislav_Jurkemik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1980-as_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Ladislav_Jurkemik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1976-os_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Ladislav_Jurkemik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1982-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Ladislav_Jurkemik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ladislav_Jurkemik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ladislav_Jurkemik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Ladislav_Jurkemik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_labdarúgók"
"http://hu.dbpedia.org/resource/Ladislav_Jurkemik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chur_97_labdarúgói"
"http://hu.dbpedia.org/resource/Ladislav_Jurkemik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_St._Gallen_labdarúgói"
"http://hu.dbpedia.org/resource/Ladislav_Jurkemik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Inter_Bratislava_labdarúgói"
"http://hu.dbpedia.org/resource/Ladislav_Jurkemik","http://dbpedia.org/ontology/wikiPageID",1506144
"http://hu.dbpedia.org/resource/Ladislav_Jurkemik","http://dbpedia.org/ontology/wikiPageRevisionID",22188984
"http://hu.dbpedia.org/resource/Ladislav_Jurkemik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.joueurs.ladislav.jurkemik.27533.en.html"
"http://hu.dbpedia.org/resource/Ladislav_Jurkemik","http://dbpedia.org/ontology/wikiPageExternalLink","http://nv.fotbal.cz/reprezentace/reprezentace-a/statistiky/viewstat3.asp%3Fname=JurkemikLadislav"
"http://hu.dbpedia.org/resource/Ladislav_Jurkemik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Ladislav_Jurkemik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Ladislav_Jurkemik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Ladislav_Jurkemik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1982-es_csehszlovák_vb-keret"
"http://hu.dbpedia.org/resource/Ladislav_Jurkemik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Ladislav_Jurkemik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Ladislav_Jurkemik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_szlovák_labdarúgó-válogatott_szövetségi_kapitányai"
"http://hu.dbpedia.org/resource/Ladislav_Jurkemik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ladislav_Jurkemik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Ladislav_Jurkemik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Ladislav_Jurkemik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Ladislav_Jurkemik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1980-as_csehszlovák_Eb-keret"
"http://hu.dbpedia.org/resource/Ladislav_Jurkemik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1976-os_csehszlovák_Eb-keret"
"http://hu.dbpedia.org/resource/Ladislav_Jurkemik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Ladislav_Jurkemik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ladislav_Jurkemik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Ladislav_Jurkemik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Ladislav_Jurkemik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehszlovákia"
"http://hu.dbpedia.org/resource/Ladislav_Jurkemik","http://hu.dbpedia.org/property/cím","Csehszlovák válogatott keretek"
"http://hu.dbpedia.org/resource/Ladislav_Jurkemik","http://hu.dbpedia.org/property/név","Ladislav Jurkemik"
"http://hu.dbpedia.org/resource/Ladislav_Jurkemik","http://hu.dbpedia.org/property/évek",1989
"http://hu.dbpedia.org/resource/Ladislav_Jurkemik","http://hu.dbpedia.org/property/évek",1984
"http://hu.dbpedia.org/resource/Ladislav_Jurkemik","http://hu.dbpedia.org/property/évek",1980
"http://hu.dbpedia.org/resource/Ladislav_Jurkemik","http://hu.dbpedia.org/property/évek",1981
"http://hu.dbpedia.org/resource/Ladislav_Jurkemik","http://hu.dbpedia.org/property/évek",1972
