"subject","predicate","object"
"http://hu.dbpedia.org/resource/Shadow_Gallery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Shadow_Gallery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Shadow_Gallery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Shadow_Gallery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Shadow_Gallery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Shadow_Gallery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Shadow_Gallery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Shadow_Gallery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Shadow_Gallery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Shadow_Gallery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Shadow_Gallery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Shadow_Gallery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Shadow_Gallery","http://www.w3.org/2000/01/rdf-schema#label","Shadow Gallery"
"http://hu.dbpedia.org/resource/Shadow_Gallery","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Shadow_Gallery","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Progresszívmetál-együttesek"
"http://hu.dbpedia.org/resource/Shadow_Gallery","http://dbpedia.org/ontology/wikiPageID",1578663
"http://hu.dbpedia.org/resource/Shadow_Gallery","http://dbpedia.org/ontology/wikiPageRevisionID",23132799
"http://hu.dbpedia.org/resource/Shadow_Gallery","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.insideoutmusic.com/artist.aspx%3FIdArtist=452"
"http://hu.dbpedia.org/resource/Shadow_Gallery","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metal-archives.com/bands/Shadow_Gallery/1411"
"http://hu.dbpedia.org/resource/Shadow_Gallery","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/shadow-gallery-mn0000131339"
"http://hu.dbpedia.org/resource/Shadow_Gallery","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rockvilag.hu/lemezkritikak/kuelfoeldi/shadow-gallery-tyranny-1998-magna-carta/"
"http://hu.dbpedia.org/resource/Shadow_Gallery","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.progarchives.com/artist.asp%3Fid=314"
"http://hu.dbpedia.org/resource/Shadow_Gallery","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Shadow_Gallery","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Shadow_Gallery","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Shadow_Gallery","http://dbpedia.org/ontology/abstract","A Shadow Gallery amerikai progresszív metal/progresszív rock zenekar. 1985-ben alakultak meg a pennsylvaniai -ben, Sorcerer néven. 1991-ig ezt a nevet használták, majd a V, mint vérbosszú című könyvből szedett Shadow Gallery-re (Árnyék galéria) változtatták. Lemezkiadójuk az InsideOut Music. Korábbi énekesük, Mike Baker 2008-ban elhunyt, 45 éves korában."
"http://hu.dbpedia.org/resource/Shadow_Gallery","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Shadow_Gallery?oldid=23132799&ns=0"
"http://hu.dbpedia.org/resource/Shadow_Gallery","http://dbpedia.org/ontology/wikiPageLength",1873
"http://hu.dbpedia.org/resource/Shadow_Gallery","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Shadow_Gallery"
"http://hu.wikipedia.org/wiki/Shadow_Gallery","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Shadow_Gallery"
