"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borsod-Abaúj-Zemplén_megye_műemlékeinek_listája","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Erdőhorváti"
"http://hu.dbpedia.org/resource/Bányai_István_(tanár)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Erdőhorváti"
"http://hu.dbpedia.org/resource/Bányai_István_(tanár)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Erdőhorváti"
"http://hu.dbpedia.org/resource/Bányai_István_(tanár)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Erdőhorváti"
"http://hu.dbpedia.org/resource/Erdőhorváti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Erdőhorváti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Erdőhorváti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Erdőhorváti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Erdőhorváti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Erdőhorváti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Erdőhorváti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Erdőhorváti","http://www.w3.org/2000/01/rdf-schema#label","Erdőhorváti"
"http://hu.dbpedia.org/resource/Erdőhorváti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gdb_3"
"http://hu.dbpedia.org/resource/Erdőhorváti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Erdőhorváti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Erdőhorváti","http://dbpedia.org/ontology/wikiPageID",13458
"http://hu.dbpedia.org/resource/Erdőhorváti","http://dbpedia.org/ontology/wikiPageRevisionID",23562946
"http://hu.dbpedia.org/resource/Erdőhorváti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kulcsmagazin.hu/cikk.php%3Fid=2329"
"http://hu.dbpedia.org/resource/Erdőhorváti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökség-portál4"
"http://hu.dbpedia.org/resource/Erdőhorváti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erdőhorváti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sárospataki_járás"
"http://hu.dbpedia.org/resource/Erdőhorváti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Erdőhorváti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Erdőhorváti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Erdőhorváti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Erdőhorváti","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Erdőhorváti","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",41
"http://hu.dbpedia.org/resource/Erdőhorváti","http://hu.dbpedia.org/property/hosszúságiÍvperc",25
"http://hu.dbpedia.org/resource/Erdőhorváti","http://hu.dbpedia.org/property/név","Erdőhorváti"
"http://hu.dbpedia.org/resource/Erdőhorváti","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Erdőhorváti","http://hu.dbpedia.org/property/szélességiÍvmásodperc",58
"http://hu.dbpedia.org/resource/Erdőhorváti","http://hu.dbpedia.org/property/szélességiÍvperc",18
"http://hu.dbpedia.org/resource/Erdőhorváti","http://hu.dbpedia.org/property/szövegPozíciója","bottom"
"http://hu.dbpedia.org/resource/Erdőhorváti","http://hu.dbpedia.org/property/terület",50.11
"http://hu.dbpedia.org/resource/Erdőhorváti","http://hu.dbpedia.org/property/weboldal","www.erdohorvati.hu"
"http://hu.dbpedia.org/resource/Erdőhorváti","http://hu.dbpedia.org/property/megye","Borsod-Abaúj-Zemplén"
"http://hu.dbpedia.org/resource/Erdőhorváti","http://hu.dbpedia.org/property/címer","HUN Erdőhorváti COA.jpg"
"http://hu.dbpedia.org/resource/Erdőhorváti","http://hu.dbpedia.org/property/irányítószám",3935
"http://hu.dbpedia.org/resource/Erdőhorváti","http://hu.dbpedia.org/property/népsűrűség",12.53
"http://hu.dbpedia.org/resource/Erdőhorváti","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Erdőhorváti","http://hu.dbpedia.org/property/polgármester","Takács Gábor"
"http://hu.dbpedia.org/resource/Erdőhorváti","http://hu.dbpedia.org/property/körzethívószám",47
"http://hu.dbpedia.org/resource/Erdőhorváti","http://hu.dbpedia.org/property/régió","Észak-Magyarország"
"http://hu.dbpedia.org/resource/Erdőhorváti","http://hu.dbpedia.org/property/földrajziKistáj","http://hu.dbpedia.org/resource/Hegyalja_(Zemplén_tájegysége)"
"http://hu.dbpedia.org/resource/Erdőhorváti","http://hu.dbpedia.org/property/földrajziKözéptáj","http://hu.dbpedia.org/resource/Zempléni-hegység"
"http://hu.dbpedia.org/resource/Erdőhorváti","http://hu.dbpedia.org/property/földrajziNagytáj","http://hu.dbpedia.org/resource/Északi-középhegység"
"http://hu.dbpedia.org/resource/Erdőhorváti","http://hu.dbpedia.org/property/járás","Sárospataki"
"http://hu.dbpedia.org/resource/Erdőhorváti","http://hu.dbpedia.org/property/kshKód",22503
"http://hu.dbpedia.org/resource/Erdőhorváti","http://hu.dbpedia.org/property/szövegPozíciójaMegyei","left"
"http://hu.dbpedia.org/resource/Erdőhorváti","http://dbpedia.org/ontology/abstract","Erdőhorváti község Borsod-Abaúj-Zemplén megyében, a Sárospataki járásban. Miskolctól kb. 70 km-re északkeletre, Sárospataktól 20 km-re nyugatra, a Tokaji borvidéken található."
"http://hu.dbpedia.org/resource/Erdőhorváti","http://dbpedia.org/ontology/areaCode","47"
"http://hu.dbpedia.org/resource/Erdőhorváti","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Erdőhorváti","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Erdőhorváti","http://dbpedia.org/ontology/postalCode","3935"
"http://hu.dbpedia.org/resource/Erdőhorváti","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Erdőhorváti","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Erdőhorváti","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erdőhorváti?oldid=23562946&ns=0"
"http://hu.dbpedia.org/resource/Erdőhorváti","http://dbpedia.org/ontology/wikiPageLength",6765
"http://hu.dbpedia.org/resource/Erdőhorváti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erdőhorváti"
"http://hu.dbpedia.org/resource/Szásztóth_Sándor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Erdőhorváti"
"http://hu.wikipedia.org/wiki/Erdőhorváti","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erdőhorváti"
