"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fekete_Klári","http://www.w3.org/2000/01/rdf-schema#label","Fekete Klári"
"http://hu.dbpedia.org/resource/Fekete_Klári","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Fekete_Klári","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_született_személyek"
"http://hu.dbpedia.org/resource/Fekete_Klári","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_producerek"
"http://hu.dbpedia.org/resource/Fekete_Klári","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Fekete_Klári","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_modellek"
"http://hu.dbpedia.org/resource/Fekete_Klári","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Fekete_Klári","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Fekete_Klári","http://dbpedia.org/ontology/wikiPageID",1447367
"http://hu.dbpedia.org/resource/Fekete_Klári","http://dbpedia.org/ontology/wikiPageRevisionID",23321292
"http://hu.dbpedia.org/resource/Fekete_Klári","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180306142916/http:/www.mixonline.hu/Cikk.aspx%3Fid=37329"
"http://hu.dbpedia.org/resource/Fekete_Klári","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blikk.hu/olyan-szepek-voltunk/p3j8yz4"
"http://hu.dbpedia.org/resource/Fekete_Klári","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180912165621/http:/retromagyarfotomodellek.blogspot.com/2016/01/fekete-klari-szupermodell-sztarmanoken.html"
"http://hu.dbpedia.org/resource/Fekete_Klári","http://dbpedia.org/ontology/wikiPageExternalLink","https://femina.hu/hazai_sztar/fekete-klari-manoken/"
"http://hu.dbpedia.org/resource/Fekete_Klári","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180622140413/https:/mariaradio.podbean.com/e/beszelgetes-fekete-klara-iro-ujsagiroval/"
"http://hu.dbpedia.org/resource/Fekete_Klári","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170325025019/http:/valasz.hu/itthon/elkepeszto-fotok-kerultek-elo-morvai-krisztinarol-27712"
"http://hu.dbpedia.org/resource/Fekete_Klári","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170325025150/http:/magyaridok.hu/kultura/szabadsag-es-lovak-festoje-1318789/"
"http://hu.dbpedia.org/resource/Fekete_Klári","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181214065733/https:/mno.hu/migr_1834/aki_nagyon_szerette_az_orszagot-373688"
"http://hu.dbpedia.org/resource/Fekete_Klári","http://dbpedia.org/ontology/wikiPageExternalLink","https://port.hu/adatlap/szemely/fekete-klari/person-496800"
"http://hu.dbpedia.org/resource/Fekete_Klári","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180612142029/https:/nava.hu/id/964942/"
"http://hu.dbpedia.org/resource/Fekete_Klári","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyugat.hu/tartalom/galeria/5076"
"http://hu.dbpedia.org/resource/Fekete_Klári","http://dbpedia.org/ontology/wikiPageExternalLink","http://feol.hu/cimlapon/a-legszebb-manokenek-a-80-as-evekbol-fotoval-1174058"
"http://hu.dbpedia.org/resource/Fekete_Klári","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170307210532/http:/holesch.net/"
"http://hu.dbpedia.org/resource/Fekete_Klári","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fekete_Klári","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Fekete_Klári","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Modell_infobox"
"http://hu.dbpedia.org/resource/Fekete_Klári","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Fekete_Klári","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Fekete_Klári","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képdia"
"http://hu.dbpedia.org/resource/Fekete_Klári","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Fekete_Klári","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Fekete_Klári","http://hu.dbpedia.org/property/név","Fekete Klári"
"http://hu.dbpedia.org/resource/Fekete_Klári","http://hu.dbpedia.org/property/url","https://port.hu/adatlap/szemely/fekete-klari/person-496800"
"http://hu.dbpedia.org/resource/Fekete_Klári","http://hu.dbpedia.org/property/születésiNév","Fekete Klára"
"http://hu.dbpedia.org/resource/Fekete_Klári","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Fekete_Klári","http://hu.dbpedia.org/property/foglalkozása","Modell, manöken, író, producer."
"http://hu.dbpedia.org/resource/Fekete_Klári","http://hu.dbpedia.org/property/nemzetisége","magyar"
"http://hu.dbpedia.org/resource/Fekete_Klári","http://hu.dbpedia.org/property/születésDátuma",1938
"http://hu.dbpedia.org/resource/Fekete_Klári","http://dbpedia.org/ontology/abstract","Fekete Klári (Debrecen, 1938. június 26. –) modell, manöken, író, újságíró, producer."
"http://hu.dbpedia.org/resource/Fekete_Klári","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fekete_Klári?oldid=23321292&ns=0"
"http://hu.dbpedia.org/resource/Fekete_Klári","http://dbpedia.org/ontology/wikiPageLength",7300
"http://hu.dbpedia.org/resource/Fekete_Klári","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fekete_Klári"
"http://hu.wikipedia.org/wiki/Fekete_Klári","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fekete_Klári"
