"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beograd_nemzetközi_gyorsvonat","http://hu.dbpedia.org/property/jelenlegiÜzemeltető","http://hu.dbpedia.org/resource/Szerbia_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Rábé_megállóhely","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Szerbia_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Szabadka_pályaudvar","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Szerbia_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Szerbia_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szerbia_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Szerbia_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Szerbia_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q93301"
"http://hu.dbpedia.org/resource/Szerbia_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locomotive"
"http://hu.dbpedia.org/resource/Szerbia_vasúti_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Szerbia vasúti közlekedése"
"http://hu.dbpedia.org/resource/Szerbia_vasúti_közlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Szerbia_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageID",538106
"http://hu.dbpedia.org/resource/Szerbia_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",23578473
"http://hu.dbpedia.org/resource/Szerbia_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bueker.net/trainspotting/maps_serbia---montenegro.php"
"http://hu.dbpedia.org/resource/Szerbia_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.serbianrailways.com/"
"http://hu.dbpedia.org/resource/Szerbia_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.railfaneurope.net/list/serbia.html"
"http://hu.dbpedia.org/resource/Szerbia_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/user/goblenstudio%23play/all/uploads-all/0/xet_Kkk8UbE"
"http://hu.dbpedia.org/resource/Szerbia_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Sl1hJVtWeSY"
"http://hu.dbpedia.org/resource/Szerbia_vasúti_közlekedése","http://xmlns.com/foaf/0.1/name","Szerbia"
"http://hu.dbpedia.org/resource/Szerbia_vasúti_közlekedése","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Szerbia_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szerbia_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szerbia_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szerbia_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúthálózat_infobox"
"http://hu.dbpedia.org/resource/Szerbia_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Szerbia_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sr"
"http://hu.dbpedia.org/resource/Szerbia_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Szerbia_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Szerbia_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Szerbia_vasúti_közlekedése","http://hu.dbpedia.org/property/kép","ŽS 441 at Novi Žednik.jpg"
"http://hu.dbpedia.org/resource/Szerbia_vasúti_közlekedése","http://hu.dbpedia.org/property/képaláírás","vontatva Újnagyfénynél"
"http://hu.dbpedia.org/resource/Szerbia_vasúti_közlekedése","http://hu.dbpedia.org/property/képaláírás","ŽS 441 villamosmozdony személyvonatot"
"http://hu.dbpedia.org/resource/Szerbia_vasúti_közlekedése","http://hu.dbpedia.org/property/nyomtáv","1435.0"
"http://hu.dbpedia.org/resource/Szerbia_vasúti_közlekedése","http://hu.dbpedia.org/property/név","Szerbia"
"http://hu.dbpedia.org/resource/Szerbia_vasúti_közlekedése","http://hu.dbpedia.org/property/térkép","Railway map of Serbia and Kosovo.png"
"http://hu.dbpedia.org/resource/Szerbia_vasúti_közlekedése","http://hu.dbpedia.org/property/felmérésÉve",2006
"http://hu.dbpedia.org/resource/Szerbia_vasúti_közlekedése","http://hu.dbpedia.org/property/főNyomtáv","1435.0"
"http://hu.dbpedia.org/resource/Szerbia_vasúti_közlekedése","http://hu.dbpedia.org/property/nagysebességűVonalakHossza",0
"http://hu.dbpedia.org/resource/Szerbia_vasúti_közlekedése","http://hu.dbpedia.org/property/nemzetiVasúttársaság","Железнице Србије / Železnice Srbije"
"http://hu.dbpedia.org/resource/Szerbia_vasúti_közlekedése","http://hu.dbpedia.org/property/nyomtáv1Hossza",3379
"http://hu.dbpedia.org/resource/Szerbia_vasúti_közlekedése","http://hu.dbpedia.org/property/teljesHossz",3379
"http://hu.dbpedia.org/resource/Szerbia_vasúti_közlekedése","http://hu.dbpedia.org/property/villamosítottVonalakHossza",1254
"http://hu.dbpedia.org/resource/Szerbia_vasúti_közlekedése","http://hu.dbpedia.org/property/duplaVonalakHossza",276
"http://hu.dbpedia.org/resource/Szerbia_vasúti_közlekedése","http://hu.dbpedia.org/property/infrastruktúraKezelő","Железнице Србије / Železnice Srbije"
"http://hu.dbpedia.org/resource/Szerbia_vasúti_közlekedése","http://hu.dbpedia.org/property/teherszállításÉvente",14
"http://hu.dbpedia.org/resource/Szerbia_vasúti_közlekedése","http://hu.dbpedia.org/property/utaskilométerÉvente",846
"http://hu.dbpedia.org/resource/Szerbia_vasúti_közlekedése","http://hu.dbpedia.org/property/utasokSzámaÉvente",14
"http://hu.dbpedia.org/resource/Szerbia_vasúti_közlekedése","http://hu.dbpedia.org/property/főÁramrendszer",25
"http://hu.dbpedia.org/resource/Szerbia_vasúti_közlekedése","http://hu.dbpedia.org/property/áramrendszer",25
