"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kordin_megalitikus_templomai","http://www.w3.org/2000/01/rdf-schema#label","Kordin megalitikus templomai"
"http://hu.dbpedia.org/resource/Kordin_megalitikus_templomai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Málta_megalitikus_templomai"
"http://hu.dbpedia.org/resource/Kordin_megalitikus_templomai","http://dbpedia.org/ontology/wikiPageID",1042183
"http://hu.dbpedia.org/resource/Kordin_megalitikus_templomai","http://dbpedia.org/ontology/wikiPageRevisionID",22352116
"http://hu.dbpedia.org/resource/Kordin_megalitikus_templomai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.odysseyadventures.ca/articles/malta_temples/maltaTemples03a_kordin.htm%7Ctitle=Kordin"
"http://hu.dbpedia.org/resource/Kordin_megalitikus_templomai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Kordin_megalitikus_templomai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kordin_megalitikus_templomai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozíciós_térkép"
"http://hu.dbpedia.org/resource/Kordin_megalitikus_templomai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kordin_megalitikus_templomai","http://hu.dbpedia.org/property/edition",3
"http://hu.dbpedia.org/resource/Kordin_megalitikus_templomai","http://hu.dbpedia.org/property/felirat","Kordin III"
"http://hu.dbpedia.org/resource/Kordin_megalitikus_templomai","http://hu.dbpedia.org/property/felirat","Kordin I"
"http://hu.dbpedia.org/resource/Kordin_megalitikus_templomai","http://hu.dbpedia.org/property/felirat","Kordin II"
"http://hu.dbpedia.org/resource/Kordin_megalitikus_templomai","http://hu.dbpedia.org/property/feliratPozíciója","balra"
"http://hu.dbpedia.org/resource/Kordin_megalitikus_templomai","http://hu.dbpedia.org/property/feliratPozíciója","jobbra"
"http://hu.dbpedia.org/resource/Kordin_megalitikus_templomai","http://hu.dbpedia.org/property/feliratPozíciója","lent"
"http://hu.dbpedia.org/resource/Kordin_megalitikus_templomai","http://hu.dbpedia.org/property/first","Nicholas C."
"http://hu.dbpedia.org/resource/Kordin_megalitikus_templomai","http://hu.dbpedia.org/property/first","David H."
"http://hu.dbpedia.org/resource/Kordin_megalitikus_templomai","http://hu.dbpedia.org/property/language","angol"
"http://hu.dbpedia.org/resource/Kordin_megalitikus_templomai","http://hu.dbpedia.org/property/last","Trump"
"http://hu.dbpedia.org/resource/Kordin_megalitikus_templomai","http://hu.dbpedia.org/property/last","Vella"
"http://hu.dbpedia.org/resource/Kordin_megalitikus_templomai","http://hu.dbpedia.org/property/méret",250
"http://hu.dbpedia.org/resource/Kordin_megalitikus_templomai","http://hu.dbpedia.org/property/publisher","Midsea Books"
"http://hu.dbpedia.org/resource/Kordin_megalitikus_templomai","http://hu.dbpedia.org/property/publisher","Heritage Books & Fondazzjoni Wirt Artna"
"http://hu.dbpedia.org/resource/Kordin_megalitikus_templomai","http://hu.dbpedia.org/property/series","Insight Heritage Guides"
"http://hu.dbpedia.org/resource/Kordin_megalitikus_templomai","http://hu.dbpedia.org/property/series","Malta's Living Heritage"
"http://hu.dbpedia.org/resource/Kordin_megalitikus_templomai","http://hu.dbpedia.org/property/title","The prehistoric temples at Kordin III"
"http://hu.dbpedia.org/resource/Kordin_megalitikus_templomai","http://hu.dbpedia.org/property/title","Malta Prehistory and Temples"
"http://hu.dbpedia.org/resource/Kordin_megalitikus_templomai","http://hu.dbpedia.org/property/year",2008
"http://hu.dbpedia.org/resource/Kordin_megalitikus_templomai","http://hu.dbpedia.org/property/year",2004
"http://hu.dbpedia.org/resource/Kordin_megalitikus_templomai","http://hu.dbpedia.org/property/hosszúságDec",14
"http://hu.dbpedia.org/resource/Kordin_megalitikus_templomai","http://hu.dbpedia.org/property/szélességDec",35
"http://hu.dbpedia.org/resource/Kordin_megalitikus_templomai","http://dbpedia.org/ontology/abstract","Kordin megalitikus templomegyüttesei a máltai Paola Kordin nevű részén, egy a Nagy Kikötőbe benyúló mészkőplatón állnak. Az őskor végén épített három épületegyüttes a közeli Tarxiennel és a Ħal Saflieni-i hipogeummal együtt az egyik jelentős közösség szent helyei voltak. A máltai őskori romok közül az egyik legrosszabb állapotban lévő."
"http://hu.dbpedia.org/resource/Kordin_megalitikus_templomai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kordin_megalitikus_templomai?oldid=22352116&ns=0"
"http://hu.dbpedia.org/resource/Kordin_megalitikus_templomai","http://dbpedia.org/ontology/wikiPageLength",7312
"http://hu.dbpedia.org/resource/Kordin_megalitikus_templomai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kordin_megalitikus_templomai"
"http://hu.wikipedia.org/wiki/Kordin_megalitikus_templomai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kordin_megalitikus_templomai"
