"subject","predicate","object"
"http://hu.dbpedia.org/resource/William_Reid_Pogue","http://www.w3.org/2000/01/rdf-schema#label","William Reid Pogue"
"http://hu.dbpedia.org/resource/William_Reid_Pogue","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z22c"
"http://hu.dbpedia.org/resource/William_Reid_Pogue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_született_személyek"
"http://hu.dbpedia.org/resource/William_Reid_Pogue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_űrhajósok"
"http://hu.dbpedia.org/resource/William_Reid_Pogue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/William_Reid_Pogue","http://dbpedia.org/ontology/wikiPageID",901733
"http://hu.dbpedia.org/resource/William_Reid_Pogue","http://dbpedia.org/ontology/wikiPageRevisionID",23733875
"http://hu.dbpedia.org/resource/William_Reid_Pogue","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/astros/pogue.htm"
"http://hu.dbpedia.org/resource/William_Reid_Pogue","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/english/bio_ast.htm"
"http://hu.dbpedia.org/resource/William_Reid_Pogue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ŰrhLex"
"http://hu.dbpedia.org/resource/William_Reid_Pogue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrhajós_infobox"
"http://hu.dbpedia.org/resource/William_Reid_Pogue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/William_Reid_Pogue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/William_Reid_Pogue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/William_Reid_Pogue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/William_Reid_Pogue","http://dbpedia.org/ontology/abstract","William Reid Pogue amerikai vadászpilóta, űrhajós."
"http://hu.dbpedia.org/resource/William_Reid_Pogue","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/William_Reid_Pogue?oldid=23733875&ns=0"
"http://hu.dbpedia.org/resource/William_Reid_Pogue","http://dbpedia.org/ontology/wikiPageLength",1325
"http://hu.dbpedia.org/resource/William_Reid_Pogue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/William_Reid_Pogue"
"http://hu.dbpedia.org/resource/William_Reid_Poue","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/William_Reid_Pogue"
"http://hu.wikipedia.org/wiki/William_Reid_Pogue","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/William_Reid_Pogue"
