"subject","predicate","object"
"http://hu.dbpedia.org/resource/Metamatematika","http://www.w3.org/2000/01/rdf-schema#label","Metamatematika"
"http://hu.dbpedia.org/resource/Metamatematika","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0191yz"
"http://hu.dbpedia.org/resource/Metamatematika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikafilozófia"
"http://hu.dbpedia.org/resource/Metamatematika","http://dbpedia.org/ontology/wikiPageID",40450
"http://hu.dbpedia.org/resource/Metamatematika","http://dbpedia.org/ontology/wikiPageRevisionID",15809695
"http://hu.dbpedia.org/resource/Metamatematika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Metamatematika","http://dbpedia.org/ontology/abstract","A metamatematika a modern (19. század utáni) matematikai, matematikafilozófiai, illetve filozófiai publikációkban különféle, egymással rokonságban lévő, de nem mindenhol ugyanabban az értelemben használt kifejezés és fogalom."
"http://hu.dbpedia.org/resource/Metamatematika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Metamatematika?oldid=15809695&ns=0"
"http://hu.dbpedia.org/resource/Metamatematika","http://dbpedia.org/ontology/wikiPageLength",2021
"http://hu.dbpedia.org/resource/Metamatematika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Metamatematika"
"http://hu.wikipedia.org/wiki/Metamatematika","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Metamatematika"
